Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,5,80,2021-02-28,59,2021-03-21
2,up,C-Block,So Strung Out (Extended Version),17,1,76,,,,
3,up,Michael Jackson,Thriller,5,1,27,58,2019-11-03,58,2019-11-03
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),47,4,5,,,,
5,up,Aretha Franklin,Think,7,2,20,,,,
6,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,81,,,,
7,-,KähinäPate & Rosa Coste,Siesta,-,7,3,,,,
8,down,The Pointer Sisters,I'm So Excited,4,2,78,,,,
9,-,Cherrie,Sommardag,-,9,1,,,,
10,-,Aretha Franklin,I Say a Little Prayer,-,10,13,,,,
11,down,Sandra,Maria Magdalena,2,2,90,,,,
12,up,Seal,Kiss from a Rose,12,1,79,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,6,74,,,,
14,-,The Supremes,Baby Love,-,4,11,,,,
15,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,15,2,,,,
16,-,Amy Winehouse,Tears Dry On Their Own,-,13,2,,,,
17,up,Boney M.,Ma Baker,33,1,20,,,,
18,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,1,,,,
19,up,The Commodores,Easy,82,3,26,,,,
20,up,Marvin Gaye,I Heard It Through the Grapevine,58,6,56,,,,
21,up,King South,Cry for You (Radio Edit) (Radio Edit),26,4,4,,,,
22,up,Rihanna,Disturbia,39,1,61,,,,
23,down,Real McCoy,Run Away,6,4,12,,,,
24,down,Seamus Haji,One Kocky Edit,3,2,50,,,,
25,down,Rihanna,Don't Stop the Music,9,1,88,,,,
26,-,The Commodores,Three Times a Lady (Single Version),-,5,5,,,,
27,-,Four Tops,Reach Out I'll Be There,-,6,73,,,,
28,-,C-Block,So Strung Out (Radio Version),-,7,6,,,,
29,up,Aretha Franklin,I Say a Little Prayer,38,11,8,,,,
30,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,30,1,,,,
31,-,Parliament,Unfunky UFO,-,31,1,,,,
32,-,Checkers,Oh Oh Oh Baby,-,5,28,,,,
33,up,Tina Turner,The Best (Edit),88,7,2,,,,
34,down,Donna Summer,On the Radio (Long Version),16,6,28,,,,
35,up,Down Low,Johnny B,61,3,40,,,,
36,-,The Undisputed Truth,UFO's,-,36,1,,,,
37,-,James Brown,Living In America (Live),-,5,42,,,,
38,up,Sade,Paradise,86,1,23,,,,
39,up,Tease,Better Wild (Than Mild),45,3,54,,,,
40,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,56,,,,
41,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),22,1,38,,,,
42,down,Sandra,In the Heat of the Night,29,2,89,,,,
43,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,14,21,,,,
44,down,Amy Winehouse,Rehab,28,2,78,,,,
45,down,The Stylistics,Can't Give You Anything (But My Love),19,19,7,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,27,22,13,,,,
47,down,Maxine Nightingale,Right Back Where We Started From,42,14,5,,,,
48,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,36,2,,,,
49,-,Chic,Le Freak (Single Edit),-,5,49,,,,
50,down,Sami Saari,Viimeinkin,32,2,31,,,,
51,-,The Commodores,Nightshift,-,9,7,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,41,,,,
53,-,Kool & The Gang,Celebration,-,5,13,,,,
54,up,Luxuriate,Lucille Has No Clue,83,4,73,,,,
55,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,2,49,,,,
56,down,Percy Sledge,When a Man Loves a Woman,34,16,11,,,,
57,-,Mary J. Blige,Family Affair,-,6,21,,,,
58,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,15,2,,,,
59,-,Diana King,Shy Guy,-,3,64,,,,
60,-,Diana Ross,The Boss,-,6,5,,,,
61,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,10,,,,
62,up,LaBelle,Lady Marmalade (feat. Patti Labelle),79,22,4,,,,
63,up,The Supremes,Stop! In the Name of Love (Single Version),66,2,7,,,,
64,-,Diana Ross,Ain't No Mountain High Enough,-,32,2,,,,
65,-,Aretha Franklin,Bridge Over Troubled Water (2021 Remaster),-,65,1,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,3,29,,,,
67,up,Bill Withers,Lovely Day,93,11,25,100,2020-04-05,98,2020-04-12
68,down,The Supremes,Stop! In the Name of Love,23,16,4,,,,
69,-,John Legend,Save Room,-,18,13,,,,
70,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,5,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],67,3,5,,,,
72,-,The Weeknd,Starboy (feat. Daft Punk),-,7,16,,,,
73,-,Joss Stone,Super Duper Love (Are You Diggin On Me),-,73,1,,,,
74,up,Beyoncé,If I Were a Boy,81,24,11,,,,
75,down,Destiny's Child,Say My Name (Edit),53,12,9,,,,
76,down,CeeLo Green,Fu,50,9,8,,,,
77,up,Otis Redding,(Sittin' On) The Dock of the Bay,96,7,16,,,,
78,-,The O'Jays,I Love Music,-,70,1,,,,
79,-,Marlena Shaw,Let's Wade In the Water,-,19,8,,,,
80,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],69,3,10,,,,
81,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,5,7,,,,
82,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,1,,,,
83,down,Lionel Richie,Dancing On the Ceiling,78,5,8,,,,
84,-,Norma Jean Wright,I Like Love,-,25,1,,,,
85,-,The Bar-Kays,Move Your Boogie Body,-,13,8,,,,
86,down,Roberta Flack,Killing Me Softly With His Song,57,1,18,,,,
87,down,Warren G,Regulate (feat. Nate Dogg),37,4,53,,,,
88,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,3,,,,
89,-,"Earth, Wind & Fire",Boogie Wonderland,-,27,1,,,,
90,-,Terence Trent D'Arby,Dance Little Sister,-,35,8,,,,
91,-,Aretha Franklin,Let It Be,-,66,7,,,,
92,down,Alicia Keys,Fallin',36,12,16,,,,
93,-,Richard Temple,That Beatin' Rhythm,-,31,2,,,,
94,-,Brenton Wood,Great Big Bundle of Love,-,28,2,,,,
95,down,The Natural Four,Try Love Again,46,25,6,,,,
