Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rosa Coste,koti,-,1,1,,,,
2,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,2,3,,,,
3,up,The Weeknd,Die For You,4,1,7,,,,
4,down,SZA,Kill Bill,1,1,16,,,,
5,down,Rihanna,Don't Stop the Music,3,1,167,,,,
6,-,Amy Winehouse,Rehab,-,2,147,,,,
7,up,Imany,Don't Be So Shy (Filatov & Karas Remix),9,2,32,,,,
8,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),7,1,83,,,,
9,-,Durand Jones,That Feeling,-,9,1,,,,
10,up,Sade,Smooth Operator,24,8,20,,,,
11,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,11,7,,,,
12,-,Sami Saari,Viimeinkin,-,2,63,,,,
13,up,C-Block,So Strung Out (Extended Version),15,1,110,,,,
14,up,Womack & Womack,Teardrops,68,8,51,,,,
15,-,Magnus Carlson,Broken Promise Land,-,8,4,,,,
16,up,TLC,Waterfalls,59,2,23,,,,
17,-,Sade,Paradise,-,1,45,,,,
18,up,Barry White,"You're the First, the Last, My Everything",31,1,56,,,,
19,-,Punomo,Anna aikaa,-,19,2,,,,
20,up,The Weeknd,Save Your Tears,21,1,91,80,2021-02-28,59,2021-03-21
21,up,Sade,Hang On To Your Love,23,9,29,,,,
22,down,Prince,1999,20,3,70,,,,
23,-,Amy Winehouse,Back to Black,-,4,83,,,,
24,-,Five Star,Rain or Shine,-,1,14,,,,
25,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,7,,,,
26,down,Bill Withers,Ain't No Sunshine,18,3,76,76,2020-04-05,76,2020-04-05
27,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,29,,,,
28,-,Roberta Flack,Back Together Again,-,19,23,,,,
29,down,Rick James,Super Freak,10,2,44,,,,
30,down,Michael Jackson,Beat It (Single Version),16,2,60,,,,
31,-,King-Jo,Mun Kaikkeni,-,31,1,,,,
32,-,✨4422✨,Convolution,-,32,1,,,,
33,up,Sade,No Ordinary Love,79,4,19,,,,
34,-,The Trammps,Disco Inferno (Single Edit),-,4,44,,,,
35,-,Stevie Wonder,Part-Time Lover,-,4,86,,,,
36,-,Lionel Richie,Hello,-,2,82,,,,
37,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,21,12,,,,
38,-,TLC,Waterfalls (Album Instrumental),-,17,12,,,,
39,-,The Bo-Keys,Writing On the Wall (feat. Percy Wiggins),-,36,6,,,,
40,down,The New Mastersounds & Lamar Williams Jr.,Less Is More,39,24,19,,,,
41,-,Jani Wickholm,Tänään Tehdään Muistoja,-,22,9,,,,
42,-,The Staple Singers,The Weight,-,35,9,,,,
43,-,"Earth, Wind & Fire",Sing a Song,-,8,14,,,,
44,-,Stevie Wonder,Sir Duke,-,3,60,,,,
45,-,David Ruffin,I've Got a Need for You,-,27,13,,,,
46,-,Otis Redding,My Girl,-,26,12,,,,
47,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,18,16,,,,
48,-,The Commodores,Lady (You Bring Me Up),-,12,15,,,,
49,up,Prince & The Revolution,Kiss,60,1,46,,,,
50,-,Chic,My Forbidden Lover,-,18,23,,,,
51,-,Marshall McQueen,Any Fool Can Feel It,-,24,11,,,,
52,-,Rockie Robbins,Are You Ready,-,30,25,,,,
53,-,Diana Ross & The Supremes & The Temptations,I Second That Emotion,-,31,3,,,,
54,up,Lionel Richie,Tell Me,67,30,11,,,,
55,-,Alice Clark,You Hit Me (Right Where It Hurt Me),-,21,9,,,,
56,-,Johnny Adams,Georgia Morning Dew,-,50,3,,,,
57,-,Sam & Dave,Broke Down Piece of Man,-,57,1,,,,
58,-,Wilson Pickett,I'm In Love,-,58,2,,,,
59,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,39,4,,,,
60,-,Michael Kiwanuka,Hero,-,24,37,,,,
61,-,Percy Sledge,Dark End of the Street,-,18,7,,,,
62,-,Michael Jackson,Baby Be Mine,-,32,6,,,,
63,down,Michelle David & The True-Tones,Trust,36,19,13,,,,
64,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,16,,,,
65,down,Norma Jean Wright,I Like Love,37,25,7,,,,
66,-,The Weeknd,Starboy (Live),-,4,3,,,,
67,-,Aretha Franklin,You Send Me,-,33,5,,,,
68,-,The Blow Monkeys,Each & Every One (single edit),-,23,10,,,,
69,-,Norma Jean Wright,Sorcerer,-,14,6,,,,
70,-,Ashford & Simpson,Solid,-,13,36,,,,
71,-,Flo Rida,Right Round (feat. Ke$ha),-,16,2,,,,
72,down,Kool & The Gang,Cherish,35,7,27,,,,
73,-,Roberta Flack,Killing Me Softly With His Song,-,1,45,,,,
74,-,Syl Johnson,I Hear the Love Chimes,-,17,1,,,,
75,-,Chairmen of the Board,Everything's Tuesday,-,20,9,,,,
76,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,16,4,,,,
77,-,Al Green,How Can You Mend a Broken Heart,-,15,8,,,,
78,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,2,22,,,,
79,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,15,1,,,,
80,-,Randy Crawford,You Might Need Somebody,-,14,11,,,,
81,-,Sade,The Sweetest Gift,-,81,2,,,,
82,-,Ike & Tina Turner,River Deep Mountain High,-,2,31,,,,
83,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,16,,,,
84,-,The James Hunter Six,Nick of Time,-,15,8,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,6,1,,,,
86,-,Dusty Springfield,Do Re Mi,-,39,4,,,,
87,-,Johnny Adams,You Made a New Man Out of Me,-,14,6,,,,
88,down,Michael Jackson,Thriller,26,1,109,58,2019-11-03,58,2019-11-03
89,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,9,10,,,,
90,down,Kool & The Gang,Celebration,88,5,48,,,,
91,down,Phyllis Hyman,"You Know How to Love Me (7"" Version)",47,16,5,,,,
92,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,9,,,,
93,-,Syl Johnson,Back for a Taste of Your Love,-,49,12,,,,
94,-,Khalid,Talk,-,15,33,86,2019-10-06,86,2019-10-06
95,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,15,,,,
96,-,Faith Evans,Love Like This (Instrumental),-,28,4,,,,
97,-,The Shaladons,Without Your Love,-,17,5,,,,
98,-,Pip Millett,Hard Life,-,16,24,,,,
99,-,The Temptations,Treat Her Like a Lady,-,27,6,,,,
100,-,Erykah Badu,Didn't Cha Know,-,3,5,,,,
