Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2021-02-28,59,2021-03-21
2,up,Boney M.,Daddy Cool,9,1,86,,,,
3,down,Jennifer Lopez,Ain't It Funny,2,2,61,,,,
4,up,Michael Jackson,Thriller,7,1,30,58,2019-11-03,58,2019-11-03
5,up,Aretha Franklin,Think,10,2,23,,,,
6,up,C-Block,So Strung Out (Extended Version),33,1,79,,,,
7,up,TLC,No Scrubs,27,2,6,,,,
8,-,James Brown,Living In America (Live),-,5,44,,,,
9,down,Seal,Kiss from a Rose,3,1,82,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,6,77,,,,
11,-,Elastinen,Anna Soida,-,1,54,,,,
12,up,Roberta Flack,Killing Me Softly With His Song,30,1,21,,,,
13,up,Real McCoy,Run Away,16,4,15,,,,
14,down,Rihanna,Don't Stop the Music,11,1,91,,,,
15,up,King South,Cry for You (Radio Edit) (Radio Edit),41,4,7,,,,
16,down,Sandra,Maria Magdalena,12,2,93,,,,
17,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",77,5,9,,,,
18,-,Molly Mae,I Wanna Know,-,18,1,,,,
19,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),17,1,41,,,,
20,down,Down Low,Johnny B,15,3,43,,,,
21,up,The Supremes,Baby Love,23,4,14,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,3,8,,,,
23,down,Jamelia,Superstar,21,5,14,,,,
24,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,22,16,,,,
25,up,The Supremes,Stop! In the Name of Love,61,16,7,,,,
26,-,The Hues Corporation,Rock the Boat,-,13,3,,,,
27,up,Rihanna,Disturbia,57,1,64,,,,
28,down,Steve Sechi,Got To Keep On Moving,24,7,20,,,,
29,-,"Earth, Wind & Fire",Sing a Song,-,8,5,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,4,8,,,,
31,-,R. Kelly,The Storm Is Over Now,-,31,1,,,,
32,-,El Michels Affair,Unathi,-,32,2,,,,
33,-,The Gibson Brothers,Cuba,-,5,35,,,,
34,up,Tease,Better Wild (Than Mild),53,3,56,,,,
35,down,Marvin Gaye,I Heard It Through the Grapevine,20,6,58,,,,
36,up,The Pointer Sisters,I'm So Excited,47,2,81,,,,
37,-,Destiny's Child,Say My Name (Edit),-,12,11,,,,
38,down,Amy Winehouse,Rehab,13,2,81,,,,
39,down,Mary J. Blige,Family Affair,25,6,24,,,,
40,-,Heatwave,Boogie Nights,-,10,30,,,,
41,-,Joji,SLOW DANCING IN THE DARK,-,41,1,,,,
42,-,Mandrill,Mandrill,-,42,1,,,,
43,-,Percy Sledge,When a Man Loves a Woman,-,16,12,,,,
44,down,Luxuriate,Lucille Has No Clue,42,4,75,,,,
45,down,Seamus Haji,One Kocky Edit,6,2,53,,,,
46,-,"Lipps, Inc.",Funkytown,-,28,2,,,,
47,up,Chic,Le Freak (Single Edit),56,5,51,,,,
48,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,15,11,,,,
49,-,Mary Mary,Shackles (Praise You),-,23,17,,,,
50,up,Usher,More (RedOne Jimmy Joker Remix),66,2,65,,,,
51,-,The Trammps,Disco Inferno (Single Edit),-,4,26,,,,
52,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,18,15,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,50,,,,
54,down,Sandra,In the Heat of the Night,36,2,92,,,,
55,up,Chaka Khan,I'm Every Woman,68,21,21,,,,
56,up,Beyoncé,If I Were a Boy,63,24,13,,,,
57,up,Bobby Hebb,Sunny,86,19,11,,,,
58,down,Alicia Keys,Fallin',44,12,19,,,,
59,-,Betty Harris,Ride Your Pony,-,50,6,,,,
60,-,TLC,Waterfalls,-,1,85,,,,
61,-,TLC,Waterfalls,-,2,2,,,,
62,-,CeeLo Green,Bright Lights Bigger City,-,11,20,,,,
63,down,The Commodores,Easy,8,3,29,,,,
64,-,Sade,Hang On To Your Love,-,9,1,,,,
65,down,Diana Ross,Ain't No Mountain High Enough,32,32,4,,,,
66,-,Oleta Adams,Get Here,-,66,2,,,,
67,-,Boney M.,Sunny,-,4,27,,,,
68,-,The Pyramids,Penetration,-,68,1,,,,
69,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,40,10,,,,
70,-,Maxine Nightingale,Right Back Where We Started From,-,14,6,,,,
71,-,The Brand New Heavies,Sometimes (Radio Edit),-,19,1,,,,
72,-,Bloodstone,I've Never Found a Girl,-,72,1,,,,
73,down,The Commodores,Three Times a Lady (Single Version),18,5,8,,,,
74,down,James Hype & Kelli-Leigh,More Than Friends,71,10,4,,,,
75,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,20,1,,,,
76,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,2,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,4,55,,,,
78,-,Salt-N-Pepa,Let's Talk About Sex,-,43,1,,,,
79,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,3,12,,,,
80,-,Boney M.,Rivers of Babylon,-,1,5,,,,
81,-,Dionne Warwick,Anyone Who Had a Heart,-,18,1,,,,
82,-,Frank Wilson,Do I Love You (Indeed I Do),-,38,5,,,,
83,-,Marvin Gaye,Sexual Healing,-,2,35,,,,
84,-,Elna Romberg,Satisfaction,-,49,2,,,,
85,-,Seal,Crazy,-,4,23,,,,
86,-,Ray Charles,Let's Go Get Stoned,-,86,1,,,,
87,-,Gloria Gaynor,Never Can SAy Goodbye,-,12,2,,,,
88,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],83,4,37,,,,
89,down,Four Tops,Reach Out I'll Be There,45,6,76,,,,
90,-,David Ruffin,I've Got to Find Myself a Brand New Baby,-,16,2,,,,
91,-,Richard Temple,That Beatin' Rhythm,-,31,3,,,,
92,-,Tinashe,X (feat. Jeremih),-,92,1,,,,
