Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,19,,,,
2,up,James Brown,I Got You (I Feel Good),92,1,30,,,,
3,up,Marshmello & Khalid,Numb,3,1,17,,,,
4,up,The Soul Children,Put Your World In My World,29,4,12,,,,
5,down,Prince,1999,4,3,44,,,,
6,up,Nivatak,Smells Like Nirvana,7,1,24,,,,
7,-,Bill Withers,Ain't No Sunshine,-,3,64,76,2020-04-05,76,2020-04-05
8,-,The Staple Singers,Samson and Delilah,-,8,1,,,,
9,up,Steve Lacy,Bad Habit,10,5,7,,,,
10,-,Rick James,Super Freak,-,2,24,,,,
11,down,Michael Jackson,Thriller,6,1,84,58,2019-11-03,58,2019-11-03
12,down,The Weeknd,Save Your Tears,8,1,68,80,2021-02-28,59,2021-03-21
13,-,Foreigner,I Want to Know What Love Is,-,13,8,,,,
14,down,Rihanna,Don't Stop the Music,2,1,146,,,,
15,-,モホンビ,Bumpy Ride,-,7,6,,,,
16,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,1,,,,
17,down,Michael Jackson,Beat It (Single Version),12,2,36,,,,
18,-,Aretha Franklin,Jump to It,-,18,2,,,,
19,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,19,2,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,1,129,,,,
21,-,Ashford & Simpson,Solid,-,13,22,,,,
22,down,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),15,4,26,,,,
23,down,Stevie Wonder,Part-Time Lover,16,4,67,,,,
24,-,TLC,Waterfalls (Single Edit),-,11,6,,,,
25,-,Whitney Houston,If I Told You That (Radio Edit),-,22,6,,,,
26,-,Rosa Coste,musta,-,4,10,,,,
27,-,Obongjayar,Wrong for It (feat. Nubya Garcia),-,23,1,,,,
28,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,28,4,,,,
29,-,Amy Winehouse,Rehab,-,2,130,,,,
30,-,Lukas Setto,What Turns You On,-,30,19,,,,
31,-,The Pointer Sisters,Someday We'll Be Together,-,18,2,,,,
32,-,Tyrone Davis,Turn Back the Hands of Time (Rerecorded),-,25,5,,,,
33,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,10,8,,,,
34,-,Barry White,Let the Music Play,-,24,12,,,,
35,-,Tinashe,Aquarius,-,35,1,,,,
36,up,Prince,When Doves Cry (Edit),98,9,7,,,,
37,-,Chaka Khan,Fate (WSM Compilation Edit),-,25,1,,,,
38,-,Martha Reeves & The Vandellas,Dancing In the Street,-,38,2,,,,
39,-,Jennifer Lopez,Ain't It Funny,-,2,109,,,,
40,-,Teena Marie,I Need Your Lovin',-,17,6,,,,
41,-,Rufus,You Got the Love (feat. Chaka Khan),-,9,5,,,,
42,-,Kool & The Gang,Fresh,-,42,3,,,,
43,-,Whitney Houston,Didn't We Almost Have It All,-,20,1,,,,
44,-,Mary J. Blige,Family Affair,-,6,51,,,,
45,-,Four Tops,It's the Same Old Song (Mono),-,30,2,,,,
46,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,32,3,,,,
47,down,Womack & Womack,Teardrops,43,8,33,,,,
48,-,Barbara & The Browns,You Don't Love Me,-,29,3,,,,
49,down,Sandra,In the Heat of the Night,28,2,118,,,,
50,-,Clarence Carter,Slip Away,-,35,9,,,,
51,-,Jackie Moore,Both Ends Against the Middle,-,24,1,,,,
52,-,The S.O.S. Band,Take Your Time (Do It Right),-,28,3,,,,
53,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,52,3,,,,
54,-,Michelle David & The Gospel Sessions,Gonna Be Alright,-,16,3,,,,
55,-,Brian Holland,I’m So Glad (Part 1),-,17,14,,,,
56,down,Stargard,Wear It Out,51,18,16,,,,
57,-,Soundz,Highs & Lows,-,57,1,,,,
58,-,The Mayberry Movement,I Think I'm in Love,-,29,3,,,,
59,-,Otis Redding,Come to Me,-,59,2,,,,
60,down,Johnny Adams,One Day (You Gonna Come My Way),52,44,2,,,,
61,-,Al Green,Here I Am (Come and Take Me),-,39,5,,,,
62,up,The Dip,Sleep On It,65,33,5,,,,
63,-,The Teskey Brothers,So Caught Up,-,8,20,,,,
64,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,13,,,,
65,-,Margie Joseph,Come On Back to Me Lover,-,32,6,,,,
66,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,15,4,,,,
67,-,FLO,Not My Job,-,67,1,,,,
68,down,Sami Saari,Viimeinkin,47,2,53,,,,
69,-,Jon Batiste,TELL THE TRUTH,-,45,3,,,,
70,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,26,,,,
71,-,Diana King,Shy Guy,-,3,84,,,,
72,up,The Bar-Kays,Move Your Boogie Body,90,13,24,,,,
73,-,Wilson Pickett,Land of 1000 Dances,-,12,16,,,,
74,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,74,1,,,,
75,-,The Commodores,Easy,-,3,59,,,,
76,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,8,,,,
77,-,Dojo Cuts,You'll Be Sorry (feat. Kate McQuaide),-,20,9,,,,
78,-,The Natural Four,Try Love Again,-,25,13,,,,
79,-,Z.Z. Hill,Baby I'm Sorry,-,26,2,,,,
80,-,Solomon Burke,Cry to Me,-,80,2,,,,
81,-,Lionel Richie,"Say You, Say Me",-,4,54,,,,
82,-,Eddie Floyd,I've Never Found a Girl,-,19,3,,,,
83,-,Micky More & Andy Tee & Angela Johnson,Do I Do (Extended),-,15,5,,,,
84,-,Otis Clay,Too Much Mystery,-,43,3,,,,
85,down,Chelsea Wilson,Word Is Out,60,22,8,,,,
86,-,Bobby Womack,Lookin' for a Love,-,31,5,,,,
87,-,Khalid,Talk,-,15,27,86,2019-10-06,86,2019-10-06
88,-,The Spinners,One of a Kind (Love Affair),-,88,1,,,,
89,-,Richard Temple,That Beatin' Rhythm,-,31,4,,,,
90,-,Rufus,Sweet Thing (feat. Chaka Khan),-,22,5,,,,
91,-,The Bo-Keys,Writing On the Wall (feat. Percy Wiggins),-,36,1,,,,
92,-,The Spinners,It's a Shame,-,19,9,,,,
93,-,Otis Redding,Chained and Bound,-,53,1,,,,
94,-,Jackie Moore,Darling Baby (Darling Baby),-,46,10,,,,
95,-,Sam Cooke,Bring It On Home to Me,-,42,4,,,,
96,-,Gwen McCrae,Let's Straighten It Out,-,26,2,,,,
97,-,The Blow Monkeys,Each & Every One (single edit),-,23,4,,,,
98,-,Hatty Keane,Club 69,-,13,2,,,,
99,-,Steffen Morrison,You've Been Hit by a Butterfly,-,23,8,,,,
100,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,100,1,,,,
