Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Oliver Mason, Andrew Powell & Tara Chinn",My Loneliness You Kiss Goodbye,1,1,3,,,,
2,up,Seal,Kiss from a Rose,6,1,69,,,,
3,up,C-Block,So Strung Out (Extended Version),3,1,64,,,,
4,up,Me & My,Dub I Dub,28,4,35,,,,
5,up,Boney M.,Daddy Cool,12,1,74,,,,
6,up,John Legend,All of Me,7,1,78,,,,
7,-,En Vogue,Free Your Mind,-,7,32,,,,
8,-,Seamus Haji,One Kocky Edit,-,2,39,,,,
9,up,James Brown,Living In America (Live),36,5,39,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,63,,,,
11,-,Patti LaBelle,Stir It Up,-,10,6,,,,
12,up,Rihanna,Don't Stop the Music,13,1,76,,,,
13,down,Rihanna,Disturbia,5,1,49,,,,
14,down,Sandra,Maria Magdalena,4,2,78,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,14,4,4,37,2021-02-21,8,2021-03-21
16,up,Luxuriate,Lucille Has No Clue,29,4,62,,,,
17,-,The Weeknd,Save Your Tears (OPN Remix),-,17,3,,,,
18,up,MICah,Call Me by Your Name,41,1,5,,,,
19,-,En Vogue & Salt-N-Pepa,Whatta Man,-,2,9,,,,
20,-,Aretha Franklin,Think,-,1,62,,,,
21,-,AronChupa,Little Swing (feat. Little Sis Nora),-,21,1,,,,
22,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,22,1,,,,
23,up,Boney M.,Ma Baker,47,1,12,,,,
24,-,Arthur Conley,Sweet Soul Music,-,14,13,,,,
25,up,Donna Summer,She Works Hard for the Money,31,4,62,,,,
26,down,C-Block,So Strung Out (Radio Version),8,7,3,,,,
27,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),30,1,26,,,,
28,down,Ben E. King,Stand By Me,23,11,21,,,,
29,up,Amy Winehouse,Back to Black,55,4,63,,,,
30,up,Warren G,Regulate (feat. Nate Dogg),53,4,45,,,,
31,down,Doja Cat,Say So,17,1,67,100,2020-02-02,6,2020-05-03
32,down,Sandra,In the Heat of the Night,21,2,77,,,,
33,-,Margie Joseph,Come On Back to Me Lover,-,32,2,,,,
34,-,Destiny's Child,Say My Name (Edit),-,12,2,,,,
35,-,The Commodores,Easy,-,3,20,,,,
36,-,Davide Shorty,Cervello in fuga (feat. Koralle),-,36,1,,,,
37,-,Bill Withers,Lovely Day,-,11,21,100,2020-04-05,98,2020-04-12
38,-,The Pointer Sisters,I'm So Excited,-,2,71,,,,
39,up,Amy Winehouse,Rehab,43,2,66,,,,
40,-,The Supremes,Stop! In the Name of Love (Single Version),-,2,4,,,,
41,-,Mariah Carey,Vision of Love,-,1,12,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,51,16,34,,,,
43,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,47,,,,
44,down,TLC,Waterfalls,42,1,76,,,,
45,down,Ike & Tina Turner,River Deep - Mountain High,33,11,47,,,,
46,up,The Commodores,Easy (Extended Version),64,6,41,,,,
47,up,Mary J. Blige,Family Affair,65,6,12,,,,
48,up,Mary Mary,Shackles (Praise You),67,23,6,,,,
49,-,Sam Cooke,(What a) Wonderful World,-,17,35,,,,
50,down,Becky Enyioma,It's Gonna be Okay,10,10,2,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,74,,,,
52,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,16,,,,
53,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),62,15,9,,,,
54,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,12,,,,
55,-,Tina Turner,Proud Mary,-,13,18,,,,
56,down,Percy Sledge,When a Man Loves a Woman,16,16,2,,,,
57,up,Checkers,Oh Oh Oh Baby,60,5,20,,,,
58,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),77,6,51,,,,
59,up,Beyoncé,If I Were a Boy,90,24,4,,,,
60,-,Etta James,At Last,-,60,2,,,,
61,-,Heatwave,Boogie Nights,-,10,24,,,,
62,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,18,12,,,,
63,-,Chic,Le Freak (Single Edit),-,5,43,,,,
64,-,Khalid,Talk,-,15,14,86,2019-10-06,86,2019-10-06
65,down,Usher,More (RedOne Jimmy Joker Remix),45,2,51,,,,
66,-,Betty Everett,You're No Good,-,66,3,,,,
67,-,Ben l'Oncle Soul,Lord We Know,-,23,1,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,39,,,,
69,-,Victor Haynes,Fallin',-,14,9,,,,
70,down,Boney M.,Sunny,20,4,20,,,,
71,-,Jamiroquai,Little L,-,15,22,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,2,53,,,,
73,down,Roberta Flack,Killing Me Softly With His Song,58,1,14,,,,
74,-,Ann Peebles,"Trouble, Heartaches & Sadness",-,33,7,,,,
75,-,The Staple Singers,Got To Be Some Changes Made,-,62,6,,,,
76,-,LaVern Baker,Tweedle Dee,-,42,1,,,,
77,-,Lemar,It's Not That Easy,-,21,2,,,,
78,-,Macy Gray,Over You,-,16,8,,,,
79,down,Tease,Better Wild (Than Mild),57,3,46,,,,
80,-,Jorja Smith,Blue Lights,-,13,26,,,,
81,-,Four Tops,Reach Out I'll Be There,-,6,66,,,,
82,-,Eugene Record,Overdose of Joy,-,19,2,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,4,50,,,,
84,up,"The Weeknd, Kendrick Lamar",Pray For Me,91,22,4,,,,
85,-,Chaka Khan,I Feel for You,-,31,6,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,8,,,,
87,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,85,2,,,,
88,-,Eddie Floyd,Knock On Wood (Rerecorded),-,80,7,,,,
89,-,Stevie Wonder,Happy Birthday,-,4,1,,,,
90,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,3,2,,,,
