Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Ma Baker,61,1,51,,,,
2,up,Boney M.,Daddy Cool,46,1,123,,,,
3,up,The Weeknd,Save Your Tears,6,1,51,80,2021-02-28,59,2021-03-21
4,up,Rihanna,Don't Stop the Music,4,1,129,,,,
5,up,Taio Cruz,Break Your Heart,27,5,11,,,,
6,-,Boney M.,Sunny,-,4,53,,,,
7,-,Real McCoy,Love & Devotion,-,6,19,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,112,,,,
9,-,A*Teens,Dancing Queen,-,6,1,,,,
10,up,Seal,Crazy,72,4,44,,,,
11,-,Kelis,Milkshake,-,11,14,,,,
12,-,Diana Ross & The Supremes,Reflections,-,12,28,,,,
13,up,Baccara,"Yes Sir, I Can Boogie",28,10,12,,,,
14,up,Stevie Wonder,Isn't She Lovely (Edit),31,3,14,,,,
15,-,Donna Summer,She Works Hard For the Money,-,15,2,,,,
16,-,War,Why Can't We Be Friends?,-,8,19,,,,
17,-,Teena Marie,I Need Your Lovin',-,17,1,,,,
18,-,Donna Summer,On the Radio,-,1,6,,,,
19,up,Lionel Richie,Hello,47,2,60,,,,
20,down,C-Block,So Strung Out (Radio Version),12,7,23,,,,
21,down,Aretha Franklin,Think,18,2,63,,,,
22,-,Prince,I Wanna Be Your Lover (Single Version),-,17,2,,,,
23,down,モホンビ,Bumpy Ride,14,7,3,,,,
24,-,Chic,Le Freak (Single Edit),-,5,68,,,,
25,-,Mariah Carey,Vision of Love,-,1,21,,,,
26,-,The Supremes,Stop! In the Name of Love,-,16,32,,,,
27,down,Baccara,"Sorry, I'm a Lady",25,14,13,,,,
28,-,Gloria Gaynor,I Will Survive (Single Version),-,14,2,,,,
29,-,The Allergies,Love Somebody,-,29,1,,,,
30,down,Usher,More (RedOne Jimmy Joker Remix),20,2,107,,,,
31,down,Stevie Wonder,Sir Duke,22,3,46,,,,
32,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,19,4,,,,
33,-,The Weeknd,Sacrifice,-,1,20,,,,
34,down,Barry White,"You're the First, the Last, My Everything",29,1,33,,,,
35,up,Ben l'Oncle Soul,So Hard To Find,40,19,10,,,,
36,-,Michael Kiwanuka,Hero,-,24,25,,,,
37,down,Rihanna,Disturbia,11,1,99,,,,
38,-,Down Low,Johnny B,-,3,56,,,,
39,down,Ike & Tina Turner,River Deep Mountain High,10,2,19,,,,
40,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,6,,,,
41,-,Sami Saari,Viimeinkin,-,2,48,,,,
42,down,Jennifer Lopez,Ain't It Funny,13,2,96,,,,
43,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],56,43,7,,,,
44,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,15,6,,,,
45,-,Hot Chocolate,So You Win Again,-,17,11,,,,
46,-,Foreigner,I Want to Know What Love Is,-,13,6,,,,
47,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,8,40,,,,
48,-,The Stylistics,Can't Give You Anything (But My Love),-,19,9,,,,
49,-,Bobby Bland,Ain't No Love In the Heart of the City,-,49,1,,,,
50,-,Jackson 5,ABC,-,13,6,,,,
51,down,The Commodores,Easy,7,3,55,,,,
52,-,Justin Bieber,Sorry,-,44,2,,,,
53,-,The Trammps,Disco Inferno (Single Edit),-,4,32,,,,
54,-,O.V. WRIGHT,Let's Straighten It Out,-,32,7,,,,
55,-,House of Pain,Jump Around,-,55,2,,,,
56,-,Diana Ross,Ain't No Mountain High Enough,-,32,6,,,,
57,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,2,80,,,,
58,down,Amy Winehouse,Rehab,57,2,121,,,,
59,-,Sami Saari,Ylöspäin,-,49,1,,,,
60,-,Khalid,Talk,-,15,26,86,2019-10-06,86,2019-10-06
61,-,The Pointer Sisters,Slow Hand,-,11,3,,,,
62,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,22,28,,,,
63,-,Michael Jackson,Human Nature,-,5,1,,,,
64,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,6,16,,,,
65,-,Sister Sledge,Reach Your Peak,-,35,4,,,,
66,-,Prince & The Revolution,Kiss,-,1,23,,,,
67,-,The Emotions,Best of My Love,-,3,8,,,,
68,-,Raphael Saadiq,Love That Girl,-,64,7,,,,
69,-,Aretha Franklin,Walk On By,-,69,1,,,,
70,-,The Temptations,Get Ready,-,10,8,,,,
71,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,2,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,52,5,44,,,,
73,-,The Natural Four,Try Love Again,-,25,9,,,,
74,-,Graham Central Station & Larry Graham,Hair,-,74,1,,,,
75,-,Wanda Walden,Don't You Want My Lovin',-,33,2,,,,
76,-,C-Block,Time Is Tickin (Radio Version),-,33,4,,,,
77,-,Billy Ocean,Love Really Hurts Without You,-,24,1,,,,
78,-,Aretha Franklin,Freeway of Love,-,78,1,,,,
79,-,Surfaces,Sunday Best,-,3,64,96,2020-03-01,27,2020-04-26
80,-,The Budos Band,The Volcano Song,-,80,1,,,,
81,-,Constantine & The Call Operators,Gone,-,81,1,,,,
82,down,The Supremes,Where Did Our Love Go (Stereo),2,2,16,,,,
83,-,Krystol,After the Dance Is Through (Vocal Mix),-,68,1,,,,
84,-,Boney M.,Rivers of Babylon,-,1,12,,,,
85,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,22,7,,,,
86,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,13,,,,
87,-,Baby Tate,Dancing Queen,-,87,1,,,,
88,-,Kool & The Gang,Cherish,-,7,9,,,,
89,-,The Isley Brothers,Shout,-,89,1,,,,
90,down,John Legend,All of Me,1,1,110,,,,
91,-,Otis Redding,Wonderful World,-,14,6,,,,
92,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],96,3,36,,,,
93,-,The Pointer Sisters,I'm So Excited,-,2,105,,,,
94,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,2,6,,,,
95,-,The Drifters,Kissing in the Back Row,-,44,1,,,,
96,-,Amy Winehouse,Back to Black,-,4,74,,,,
97,-,Victor Haynes,Fallin',-,14,13,,,,
98,-,Mary Wells,My Guy,-,42,2,,,,
99,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,55,,,,
100,-,Ray Charles,Mess Around,-,42,1,,,,
