Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joss Stone & Elton John,Calling It Christmas (Radio Edit),22,1,36,,,,
2,-,TLC,Waterfalls,-,2,34,,,,
3,-,John Legend,Under the Stars,-,2,6,,,,
4,down,Rockwell,Somebody's Watching Me,3,1,15,,,,
5,-,Michael Jackson,Human Nature,-,5,2,,,,
6,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,6,17,,,,
7,down,The Pointer Sisters,I'm So Excited,4,2,117,,,,
8,-,"Earth, Wind & Fire",Sing a Song,-,8,20,,,,
9,up,Amy Winehouse,Rehab,37,2,165,,,,
10,down,Michael Jackson,Beat It (Single Version),2,2,96,,,,
11,-,Chic,What About Me,-,11,13,,,,
12,-,Diana Ross,Imagine,-,12,13,,,,
13,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,27,,,,
14,-,Caleb Hawley,Someone Who Makes You Happy,-,14,10,,,,
15,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,15,10,,,,
16,-,Candi Staton,Young Hearts Run Free,-,16,1,,,,
17,-,The Trammps,Disco Inferno (Single Edit),-,4,57,,,,
18,up,Donna Summer,Bad Girls,28,3,14,,,,
19,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),1,1,93,,,,
20,-,War,Why Can't We Be Friends?,-,8,37,,,,
21,up,Diana King,Ain't Nobody,54,17,22,,,,
22,-,John Legend,I Do,-,22,1,,,,
23,up,Sister Sledge,He's the Greatest Dancer,51,7,15,,,,
24,-,Aretha Franklin,A Change Is Gonna Come,-,24,1,,,,
25,-,Chelsea Wilson,Word Is Out,-,22,24,,,,
26,-,Jorja Smith,Little Things,-,9,9,,,,
27,up,Sandra,In the Heat of the Night,98,2,164,,,,
28,-,The Soul Children,Put Your World In My World,-,4,31,,,,
29,up,The Staple Singers,Let's Do It Again,86,22,14,,,,
30,-,Jocelyn Brown,Somebody Else's Guy,-,27,5,,,,
31,-,Angie Stone,Wish I Didn't Miss You,-,8,19,,,,
32,up,Stevie Wonder,Part-Time Lover,89,4,116,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,1,154,,,,
34,-,Laura Lee,It Ain't What You Do (But How You Do It),-,24,4,,,,
35,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,25,10,,,,
36,-,Phyllis Hyman,"You Know How to Love Me (7"" Version)",-,16,14,,,,
37,up,Usher,More (RedOne Jimmy Joker Remix),73,2,115,,,,
38,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,18,12,,,,
39,up,The Staple Singers,Respect Yourself (Single Edit),65,11,18,,,,
40,down,Michael Jackson,Thriller,9,1,143,58,2019-11-03,58,2019-11-03
41,-,Brian Holland,I’m So Glad (Part 1),-,17,21,,,,
42,-,Nivatak,Smells Like Nirvana,-,1,44,,,,
43,-,D Train,You're the One for Me,-,13,14,,,,
44,down,Whitney Houston,Love Will Save the Day,18,18,8,,,,
45,down,The Brand New Heavies,Sometimes (Radio Edit),34,19,21,,,,
46,-,The Pointer Sisters,Neutron Dance,-,5,3,,,,
47,up,The Delfonics,Didn't I Blow Your Mind This Time (Re-Recorded),75,25,8,,,,
48,up,Prince,1999,80,3,106,,,,
49,-,James Brown,I Got You (I Feel Good),-,1,44,,,,
50,down,Cheryl Lynn,Got to Be Real (Single Version),17,17,15,,,,
51,down,Wilson Pickett,Hey Jude,50,24,23,,,,
52,-,Durand Jones & The Indications,Young Americans,-,14,38,,,,
53,-,Bettye Swann,Today I Started Loving You Again,-,38,10,,,,
54,-,Valerie Simpson,Benjie,-,22,7,,,,
55,-,Rihanna,Don't Stop the Music,-,1,203,,,,
56,up,クール&ザ・ギャング,Hold On,84,23,17,,,,
57,up,Joss Stone,Right to Be Wrong,78,28,12,,,,
58,-,BluDazz,Turn It Up,-,40,2,,,,
59,down,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),48,10,60,,,,
60,-,Wilson Pickett,In the Midnight Hour,-,21,8,,,,
61,-,Stevie Wonder,For Once in My Life,-,5,21,,,,
62,-,Kindred the Family Soul,You Got Love (feat. Snoop Dogg),-,26,8,,,,
63,-,Whitney Houston,If I Told You That (Radio Edit),-,22,12,,,,
64,-,Dusty Springfield,Do Re Mi,-,39,6,,,,
65,-,Dusty Springfield,Girls Can't Do What the Guys Do,-,25,16,,,,
66,up,Norma Jean Wright,I Like Love,93,25,14,,,,
67,-,SZA,Snooze,-,5,2,,,,
68,-,Sade,Paradise,-,55,12,,,,
69,-,Rose Batiste,Hit And Run,-,23,5,,,,
70,-,Bobby Hebb,Sunny,-,19,23,,,,
71,-,David Ruffin,I've Got a Need for You,-,27,18,,,,
72,down,Chic,I Want Your Love,36,21,14,,,,
73,-,The Pointer Sisters,Someday We'll Be Together,-,18,9,,,,
74,-,Gwen McCrae,You Were Always On My Mind,-,47,8,,,,
75,-,Rosa Coste,lapsi,-,49,3,,,,
76,up,Aaron Neville,Hercules,77,50,3,,,,
77,down,Womack & Womack,Teardrops,13,8,83,,,,
78,-,Sam Cooke,Chain Gang,-,10,6,,,,
79,-,Brenton Wood,Great Big Bundle of Love,-,28,15,,,,
80,-,Stevie Wonder,We Can Work It Out,-,1,34,,,,
81,down,Rihanna,Disturbia,7,1,149,,,,
82,-,Jean Knight,Mr. Big Stuff,-,24,18,,,,
83,-,DeBarge,Dance the Night Away,-,23,4,,,,
84,down,Jon Batiste,FREEDOM,66,25,16,,,,
85,-,Randy Crawford,You Might Need Somebody,-,14,13,,,,
86,-,Syl Johnson,Back for a Taste of Your Love,-,49,14,,,,
87,down,Sade,Hang On To Your Love,24,9,56,,,,
88,-,Lea Roberts,All Right Now,-,20,12,,,,
89,down,Lionel Richie,My Destiny,11,11,8,,,,
90,down,Amy Winehouse,He Can Only Hold Her,35,35,13,,,,
91,-,Stevie Wonder,I Just Called To Say I Love You,-,5,53,,,,
92,-,Boney M.,"Calendar Song (January, February, March...)",-,92,1,,,,
93,down,Krystol,After the Dance Is Through,45,11,9,,,,
94,-,Rufus Thomas,Funky Way,-,35,9,,,,
95,-,Ray Charles,Hit the Road Jack,-,7,2,,,,
96,-,Arthur Conley,Sweet Soul Music,-,14,24,,,,
97,-,Otis Redding,Respect,-,51,5,,,,
98,-,Jorja Smith,Falling or flying,-,3,4,,,,
99,down,Norma Jean Wright,Saturday,88,29,11,,,,
100,-,Ann Peebles,99 Lbs,-,10,8,,,,
