Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,1,1,5,,,,
2,up,John Legend,All of Me,56,1,98,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,95,,,,
4,down,The Weeknd,Sacrifice,3,1,5,,,,
5,down,The Weeknd,Save Your Tears,4,1,34,80,2021-02-28,59,2021-03-21
6,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],23,3,34,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,7,22,,,,
8,up,Rosa Coste,musta,11,4,7,,,,
9,-,Seal,Crazy,-,4,36,,,,
10,up,The 5th Dimension,Aquarius/Let the Sunshine In,75,8,29,,,,
11,down,Rihanna,Don't Stop the Music,2,1,114,,,,
12,up,Boney M.,Ma Baker,79,1,39,,,,
13,up,Usher,More (RedOne Jimmy Joker Remix),14,2,91,,,,
14,-,Elna Romberg,Never Leave My Side (feat. Samuel Ljungblahd),-,14,1,,,,
15,up,Prince & The Revolution,Purple Rain,29,15,27,,,,
16,down,Boney M.,Daddy Cool,12,1,109,,,,
17,up,Kelly Rowland,Work,37,6,13,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,50,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,3,30,,,,
20,down,Wanda Shakes,Easy Street,7,6,5,,,,
21,up,Amy Winehouse,Rehab,49,2,106,,,,
22,down,Jennifer Lopez,Ain't It Funny,19,2,80,,,,
23,up,Michael Jackson,Thriller,34,1,54,58,2019-11-03,58,2019-11-03
24,-,Stevie Wonder,Happy Birthday,-,4,3,,,,
25,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),5,1,60,,,,
26,down,Barry White,"You're the First, The Last, My Everything",6,3,29,,,,
27,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,15,,,,
28,-,Amy Winehouse,Back to Black,-,4,70,,,,
29,down,Aretha Franklin,Think,27,2,49,,,,
30,down,Marc Ferrari & David Isaac Feldstein,The Best Around,18,8,32,,,,
31,down,Tina Turner,Private Dancer (Single Edit),15,5,54,,,,
32,-,Akon,Right Now (Na Na Na),-,2,4,,,,
33,-,Down Low,Johnny B,-,3,54,,,,
34,-,Stevie Wonder,Sir Duke,-,3,33,,,,
35,down,S.R.,When Will It Stop... When Will It End,9,2,21,,,,
36,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,2,38,,,,
37,up,Sami Saari,Viimeinkin,100,2,40,,,,
38,down,Barry White,"You're the First, the Last, My Everything",8,1,16,,,,
39,-,Mary J. Blige,Family Affair,-,6,41,,,,
40,-,Real McCoy,Run Away,-,4,28,,,,
41,-,Chic,Le Freak,-,19,10,,,,
42,up,Percy Sledge,When a Man Loves a Woman,55,3,43,,,,
43,up,K.Maro,Femme Like U,99,3,15,,,,
44,-,Marvin Gaye,Sexual Healing,-,2,37,,,,
45,-,Wilson Pickett,Mustang Sally,-,8,11,,,,
46,-,Diana Ross,Upside Down,-,2,9,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,10,5,,,,
48,-,dvsn & Ty Dolla $ign,Rude (Ty Dolla $ign Interlude),-,48,1,,,,
49,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,5,39,,,,
50,-,Sade,Your Love Is King,-,50,11,,,,
51,-,Roberta Flack,Back Together Again,-,19,10,,,,
52,down,Aretha Franklin & George Benson,Love All the Hurt Away,24,21,5,,,,
53,-,Steppenwolf,Born to Be Wild,-,53,1,,,,
54,-,Glove Box,Sold out Records,-,54,1,,,,
55,-,The Supremes,Baby Love,-,4,29,,,,
56,-,Chaka Khan,Ain't Nobody,-,20,6,,,,
57,down,Roberta Flack,Killing Me Softly With His Song,22,1,33,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,90,5,33,,,,
59,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),39,39,8,,,,
60,-,Diana Ross & The Supremes,Reflections,-,12,25,,,,
61,down,Jackson 5,ABC,46,13,4,,,,
62,-,Muni Long,Hrs and Hrs,-,62,1,,,,
63,up,Kelis,Milkshake,87,11,7,,,,
64,down,James Brown,I Got You (I Feel Good),43,1,8,,,,
65,down,Stevie Wonder,Part-Time Lover,41,4,40,,,,
66,down,Marvin Gaye,I Heard It Through the Grapevine,10,6,73,,,,
67,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman (Mono Single Version),-,9,12,,,,
68,-,Kool & The Gang,Fresh,-,42,1,,,,
69,down,Donna Summer,On the Radio (Long Version),13,6,48,,,,
70,down,Ashford & Simpson,Solid,51,13,10,,,,
71,-,Diana Ross,My Old Piano,-,41,2,,,,
72,down,Michael Jackson,Beat It (Single Version),31,2,13,,,,
73,-,Kool & The Gang,Cherish,-,7,5,,,,
74,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,2,68,,,,
75,up,Sylvester,Don't Stop,92,75,2,,,,
76,-,Seal,Kiss from a Rose,-,1,93,,,,
77,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,71,2,,,,
78,up,Lionel Richie,Hello,89,2,44,,,,
79,-,Ike & Tina Turner,River Deep Mountain High,-,2,6,,,,
80,-,John Legend,Love Me Now,-,64,5,,,,
81,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,26,7,,,,
82,-,Real McCoy,Another Night,-,8,7,,,,
83,-,Syl Johnson,Different Strokes,-,83,1,,,,
84,-,Syl Johnson,Back for a Taste of Your Love,-,49,4,,,,
85,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",30,15,15,,,,
86,-,The Weather Girls,It's Raining Men,-,25,13,,,,
87,-,Evelyn Thomas,High Energy,-,72,3,,,,
88,-,Maxine Brown,Sunny,-,28,1,,,,
89,down,Tina Turner,The Best,62,3,38,,,,
90,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,2,,,,
91,-,Boney M.,Rivers of Babylon,-,3,68,,,,
92,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,9,6,,,,
