Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,3,1,13,,,,
2,up,The Pointer Sisters,I'm So Excited,7,2,14,,,,
3,down,blackbear,hot girl bummer,1,1,14,,,,
4,down,TLC,Waterfalls,2,1,14,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,5,5,7,,,,
6,up,John Legend,All of Me,9,1,14,,,,
7,up,Elastinen,Anna Soida,15,1,14,,,,
8,up,Philip Bailey,Easy Lover,8,4,14,,,,
9,down,Aretha Franklin,Think,6,1,13,,,,
10,up,Four Tops,Reach Out I'll Be There,12,6,14,,,,
11,up,Lionel Richie,Hello,20,2,5,,,,
12,up,James Brown,Living In America (Live),19,5,14,,,,
13,up,Stevie Wonder,Isn't She Lovely,14,8,7,,,,
14,down,Doja Cat,Say So,13,1,3,100,2020-02-02,6,2020-05-03
15,down,Sandra,Maria Magdalena,11,2,14,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,14,,,,
17,up,En Vogue,Free Your Mind,23,7,13,,,,
18,up,Rihanna,Don't Stop the Music,28,1,14,,,,
19,down,Sandra,In the Heat of the Night,16,2,14,,,,
20,-,Tease,Better Wild (Than Mild),-,3,7,,,,
21,-,Boney M.,Rivers of Babylon,-,3,11,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,5,13,,,,
23,up,Whitney Houston,I Will Always Love You,43,10,12,,,,
24,down,Warren G,Regulate (feat. Nate Dogg),17,4,10,,,,
25,up,Jennifer Lopez,Ain't It Funny,31,2,10,,,,
26,down,Sade,Smooth Operator (Single Version),10,4,3,,,,
27,-,Stevie Wonder,Superstition,-,24,5,,,,
28,up,Rihanna,Disturbia,36,1,12,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,4,7,,,,
30,up,Sandra,Everlasting Love,34,20,14,,,,
31,up,Luxuriate,Lucille Has No Clue,47,4,4,,,,
32,-,Prince,Get on the Boat,-,32,1,,,,
33,-,Alicia Keys,Girl On Fire (Live),-,18,3,,,,
34,up,Stevie Wonder,Sir Duke,44,3,14,,,,
35,up,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),74,6,13,,,,
36,down,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",25,14,9,,,,
37,up,Marvin Gaye,Sexual Healing,51,2,14,,,,
38,-,Curtis Mayfield,Move On Up (Extended Version),-,22,5,,,,
39,down,Diana King,Shy Guy,18,3,13,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,13,,,,
41,-,Nicki Minaj,Super Bass,-,41,1,,,,
42,-,Vedo,Yummy (V-Mix),-,37,1,,,,
43,down,Ray Parker Jr.,Ghostbusters,26,22,14,,,,
44,-,Whitney Houston,I Have Nothing (2000 Remaster),-,4,10,,,,
45,-,Bobby Womack,California Dreamin',-,45,6,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,6,9,,,,
47,up,The Temptations,Papa Was a Rollin' Stone (Single Version),57,5,14,,,,
48,down,Sade,Your Love Is King,30,28,10,,,,
49,down,Boney M.,Daddy Cool,41,1,13,,,,
50,up,Bill Withers,Lovely Day,80,11,8,100,2020-04-05,98,2020-04-12
51,up,Bill Withers,Ain't No Sunshine,55,3,12,76,2020-04-05,76,2020-04-05
52,-,Tina Turner,Proud Mary,-,13,2,,,,
53,down,Curtain Peepers,Real Dapper,50,16,3,,,,
54,up,Marlena Shaw,Let's Wade In the Water,90,19,5,,,,
55,down,Tina Turner,The Best,29,3,10,,,,
56,-,Al Green,Let's Stay Together,-,38,2,,,,
57,down,Stevie Wonder,Part-Time Lover,42,4,14,,,,
58,-,Destiny's Child,"Jumpin', Jumpin'",-,24,1,,,,
59,-,Kevin MacLeod,Street Party,-,20,4,,,,
60,down,En Vogue,My Lovin' (You're Never Gonna Get It),22,9,8,,,,
61,up,Usher,More (RedOne Jimmy Joker Remix),82,2,10,,,,
62,-,Michael Kiwanuka,I'll Get Along,-,62,1,,,,
63,up,Prince,1999,63,3,9,,,,
64,up,Groove Focus,I Got You (I Feel Good),73,16,13,,,,
65,down,Amy Winehouse,Love Is a Losing Game (Original Demo),48,48,2,,,,
66,-,Chaka Khan,What Cha' Gonna Do for Me,-,66,1,,,,
67,-,Michael Kiwanuka,Final Days,-,67,1,,,,
68,-,Down Low,Johnny B,-,3,6,,,,
69,-,Khalid,Talk,-,15,2,86,2019-10-06,86,2019-10-06
70,up,Des'ree,You Gotta Be,88,35,10,,,,
71,down,C-Block,So Strung Out (Extended Version),33,1,14,,,,
72,-,Jackson 5,I'll Be There,-,27,4,,,,
73,-,Des'ree,Life,-,19,7,,,,
74,-,Otis Redding,Try a Little Tenderness (Remastered),-,21,2,,,,
75,down,Stevie Wonder,We Can Work It Out,61,1,3,,,,
76,up,Sam & Dave,Soul Man (Re-Recorded Version),84,28,4,,,,
77,-,The Brand New Heavies,You Are the Universe,-,14,3,,,,
78,-,Wilson Pickett,Mustang Sally,-,5,3,,,,
79,-,Hot Chocolate,So You Win Again,-,17,2,,,,
80,-,Sade,Smooth Operator,-,18,12,,,,
81,-,Barry White,Let the Music Play,-,24,4,,,,
82,-,Sam & Dave,"Hold On, I'm Comin  (Re-Recorded) [Remastered)",-,26,1,,,,
83,-,Brianna Cash & Tory Lanez,Numb,-,83,1,,,,
84,-,The Stylistics,Can't Give You Anything (But My Love),-,19,1,,,,
85,-,Bettye Swann,Make Me Yours,-,55,4,,,,
86,up,Kool & The Gang,Fresh,100,3,12,,,,
87,-,Charles Bradley,Changes,-,63,1,,,,
88,down,LION BABE,She's a Lady,67,67,2,,,,
89,-,Fontella Bass,Rescue Me,-,78,1,,,,
90,up,The Neville Brothers,Yellow Moon,93,2,5,,,,
91,-,Tina Turner,Let's Stay Together (Single Version),-,17,10,,,,
92,down,Diana Ross,Upside Down,68,12,13,,,,
93,-,LaBelle,Lady Marmalade,-,13,4,,,,
94,down,Amy Winehouse,Back to Black,21,4,12,,,,
95,down,Al Green,Let's Stay Together,54,30,2,,,,
