Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C-Block,So Strung Out (Extended Version),3,1,59,,,,
2,up,Boney M.,Daddy Cool,18,1,69,,,,
3,down,Sandra,Maria Magdalena,2,2,73,,,,
4,down,Seal,Kiss from a Rose,1,1,64,,,,
5,up,Doja Cat,Say So,7,1,62,100,2020-02-02,6,2020-05-03
6,up,Seamus Haji,One Kocky Edit,12,2,36,,,,
7,-,Four Tops,Reach Out I'll Be There,-,6,62,,,,
8,up,Me & My,Dub I Dub,62,4,30,,,,
9,up,John Legend,All of Me,13,1,73,,,,
10,up,Checkers,Oh Oh Oh Baby,27,5,15,,,,
11,-,Leat'eq,Tokyo,-,11,1,,,,
12,-,C-Block,So Strung Out (Radio Version),-,7,1,,,,
13,up,Chic,Le Freak (Single Edit),45,5,40,,,,
14,up,Arthur Conley,Sweet Soul Music,33,14,10,,,,
15,up,Rihanna,Don't Stop the Music,22,1,71,,,,
16,up,Aretha Franklin,Think,31,1,58,,,,
17,down,Luxuriate,Lucille Has No Clue,11,4,57,,,,
18,down,Amy Winehouse,Rehab,16,2,61,,,,
19,up,Philip Bailey,Easy Lover,49,4,54,,,,
20,down,Marc Ferrari & David Isaac Feldstein,The Best Around,14,8,7,,,,
21,-,SZA,The Weekend,-,21,19,,,,
22,up,Sandra,In the Heat of the Night,30,2,72,,,,
23,up,Donna Summer,She Works Hard for the Money,82,4,57,,,,
24,up,Donna Summer,On the Radio (Long Version),42,6,14,,,,
25,-,Rosa Coste,musta,-,4,1,,,,
26,up,Barry White,"You're the First, the Last, My Everything (Single Version)",36,2,35,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,2,36,,,,
28,-,Jesse Markin,Counting Money on a Sunday,-,28,1,,,,
29,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,4,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,6,58,,,,
31,-,Nina Simone,My Baby Cares for Me,-,23,13,,,,
32,-,Karen Ramirez,Looking for Love,-,28,3,,,,
33,down,Steve Sechi,Got To Keep On Moving,28,7,6,,,,
34,up,Lionel Richie,All Night Long (All Night) [Single Version],78,2,58,,,,
35,-,Amy Winehouse,Tears Dry On Their Own,-,16,30,,,,
36,up,Marvin Gaye,I Heard It Through the Grapevine,39,6,44,,,,
37,up,Rihanna,Disturbia,46,1,44,,,,
38,-,Gabriels,Love and Hate in a Different Time,-,38,2,,,,
39,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,1,37,2021-02-21,8,2021-03-21
40,-,Jay & The Americans,Come A Little Bit Closer,-,40,1,,,,
41,down,Sade,Paradise,34,1,19,,,,
42,up,Surfaces,Sunday Best,50,3,47,96,2020-03-01,27,2020-04-26
43,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,15,,,,
44,up,Barry White,"You're the First, The Last, My Everything",47,3,10,,,,
45,-,Boney M.,Bahama Mama,-,13,2,,,,
46,-,Down Low,Johnny B,-,3,27,,,,
47,up,Boney M.,Ma Baker,71,1,7,,,,
48,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,23,11,,,,
49,up,Boney M.,Sunny,89,4,17,,,,
50,-,瑪麗亞凱莉,A No No (feat. Stefflon Don) [Remix],-,50,1,,,,
51,down,TLC,Waterfalls,32,1,71,,,,
52,-,Havana Black,Indian Warrior,-,31,3,,,,
53,-,Sade,No Ordinary Love,-,4,16,,,,
54,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,1,69,,,,
55,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),80,1,21,,,,
56,down,Bill Withers,Ain't No Sunshine,25,3,53,76,2020-04-05,76,2020-04-05
57,-,Jean Knight,Mr. Big Stuff,-,24,7,,,,
58,-,El Michels Affair,Unathi,-,32,1,,,,
59,-,Khalid,Talk,-,15,12,86,2019-10-06,86,2019-10-06
60,up,Aloe Blacc,I Need a Dollar,77,44,24,,,,
61,-,Eugene Record,Overdose of Joy,-,19,1,,,,
62,up,Jaakko Löytty,Kahden Maan Kansalainen,97,10,7,,,,
63,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,4,47,,,,
64,down,The Pointer Sisters,I'm So Excited,43,2,69,,,,
65,down,Erykah Badu,20 Feet Tall,51,18,8,,,,
66,-,Father Ron,Beautiful (Skit),-,58,3,,,,
67,down,Al Green,Let's Stay Together,65,38,11,,,,
68,-,William Bell,Every Man Oughta Have a Woman (Single Version),-,25,10,,,,
69,down,Chic,Le Freak,17,10,12,,,,
70,-,Jamiroquai,Little L,-,15,19,,,,
71,-,Wendy Rene,Give You What I Got,-,50,3,,,,
72,up,The Weeknd,I Feel It Coming (feat. Daft Punk),72,2,2,,,,
73,-,Barry White,Let the Music Play,-,24,10,,,,
74,-,Rick James,Super Freak (Pt. 1),-,20,26,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,7,9,,,,
76,down,Tease,Better Wild (Than Mild),54,3,41,,,,
77,-,Al Green,Here I Am (Come and Take Me),-,39,1,,,,
78,-,The Trammps,Disco Inferno (Single Edit),-,4,22,,,,
79,-,blackbear,hot girl bummer,-,1,33,,,,
80,-,Maxwell,Lifetime (Uncut),-,37,2,,,,
81,-,Bettye Swann,Make Me Yours,-,55,10,,,,
82,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,8,,,,
83,-,Clay Hammond,You Messed Up My Mind,-,55,3,,,,
84,-,Randy Crawford,You Might Need Somebody,-,14,7,,,,
85,up,Usher,More (RedOne Jimmy Joker Remix),100,2,47,,,,
86,-,Wilson Pickett,Mustang Sally,-,5,6,,,,
87,down,Martha Reeves,Power of Love,79,29,2,,,,
88,down,Percy Sledge,When a Man Loves a Woman,19,3,24,,,,
89,-,War,Why Can't We Be Friends?,-,8,10,,,,
90,-,Sam Cooke,(What a) Wonderful World,-,17,32,,,,
91,-,The Isley Brothers,Love the One You're With,-,9,5,,,,
92,-,Mary Mary,Shackles (Praise You),-,23,1,,,,
93,-,Gwen McCrae,You Were Always On My Mind,-,47,2,,,,
94,-,Khalid & Normani,Love Lies,-,79,3,,,,
95,-,Roberta Flack,Killing Me Softly With His Song,-,1,10,,,,
96,-,Ebhoni,X-Ting,-,62,1,,,,
97,-,Lee Fields & The Expressions,Never Be Another You,-,30,2,,,,
98,down,Amy Winehouse,Back to Black,60,4,59,,,,
99,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),52,32,10,,,,
100,-,DJ Maze,Magic,-,100,1,,,,
