Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anders Johan Greger Lewen, Henrik Wikstrom & Thomas Charles Blaize",Hot Day,1,1,3,,,,
2,up,Christopher Lew,Keep Pushing On,11,1,7,,,,
3,down,Doja Cat,Say So,2,1,34,100,2020-02-02,6,2020-05-03
4,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,26,,,,
5,up,Tina Turner,Private Dancer (Single Edit),21,5,31,,,,
6,up,Marvin Gaye,I Heard It Through the Grapevine,25,6,17,,,,
7,up,Boney M.,Daddy Cool,15,1,41,,,,
8,up,Sandra,In the Heat of the Night,52,2,45,,,,
9,-,Aretha Franklin,Think,-,2,9,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,4,13,,,,
11,-,Romen,LMK Interlude,-,11,5,,,,
12,down,Chic,Le Freak (Single Edit),5,5,12,,,,
13,down,Boney M.,Rivers of Babylon,7,3,30,,,,
14,up,The Gibson Brothers,Cuba,16,5,16,,,,
15,up,Four Tops,Reach Out I'll Be There,23,6,45,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,44,,,,
17,-,King Curtis,Memphis Soul Stew,-,17,5,,,,
18,-,Roberta Flack,Killing Me Softly With His Song,-,1,3,,,,
19,up,Diana Ross,Upside Down,19,12,39,,,,
20,-,Greentea Peng,Hu Man,-,20,1,,,,
21,down,The Commodores,Easy (Extended Version),6,6,18,,,,
22,down,Seal,Kiss from a Rose,8,1,40,,,,
23,-,Erykah Badu,20 Feet Tall,-,18,3,,,,
24,up,Billy Ocean,Caribbean Queen (No More Love On the Run),63,18,7,,,,
25,down,Barry White,"You're the First, the Last, My Everything (Single Version)",9,2,16,,,,
26,up,Michael Jackson,Thriller,36,1,17,58,2019-11-03,58,2019-11-03
27,down,Aretha Franklin,Think,3,1,36,,,,
28,up,Rihanna,Don't Stop the Music,71,1,45,,,,
29,-,Wilson Pickett,Land of 1000 Dances,-,4,8,,,,
30,-,Lionel Richie,"Say You, Say Me",-,4,19,,,,
31,down,Donna Summer,She Works Hard for the Money,18,4,29,,,,
32,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,3,8,,,,
33,-,Khalid,Talk,-,15,4,86,2019-10-06,86,2019-10-06
34,-,C-Block,So Strung Out (Extended Version),-,1,41,,,,
35,down,Bill Withers,Ain't No Sunshine,13,3,31,76,2020-04-05,76,2020-04-05
36,up,Amy Winehouse,Back to Black,44,4,36,,,,
37,down,Luxuriate,Lucille Has No Clue,24,4,29,,,,
38,-,Seal,Crazy,-,4,6,,,,
39,-,Seamus Haji,One Kocky Edit,-,2,15,,,,
40,down,Sandra,Maria Magdalena,20,2,45,,,,
41,down,Me & My,Dub I Dub,27,4,9,,,,
42,down,TLC,Waterfalls,31,1,45,,,,
43,-,Toni Braxton,Un-Break My Heart,-,4,29,,,,
44,-,Tiwa Savage & Sam Smith,Temptation,-,44,1,,,,
45,down,Elastinen,Anna Soida,4,1,39,,,,
46,down,Amy Winehouse,Rehab,34,2,34,,,,
47,-,Kool & The Gang,Celebration,-,5,10,,,,
48,down,Sade,The Sweetest Taboo,32,20,21,,,,
49,-,The Supremes,Baby Love,-,4,1,,,,
50,-,Donna Summer,On the Radio (Long Version),-,6,11,,,,
51,-,Heatwave,Boogie Nights,-,10,17,,,,
52,-,Erma Franklin,Piece of My Heart,-,30,4,,,,
53,up,Arthur Conley,Sweet Soul Music,61,14,6,,,,
54,-,Jennifer Lopez,Ain't It Funny,-,2,39,,,,
55,-,Prince & The Revolution,Kiss (Extended Version),-,37,6,,,,
56,-,Khalid,Better,-,55,2,,,,
57,-,Sister Sledge,Thinking of You,-,8,8,,,,
58,up,Rick James,Super Freak (Pt. 1),76,20,18,,,,
59,down,John Legend,All of Me,17,1,45,,,,
60,down,Prince & The Revolution,Purple Rain,51,15,11,,,,
61,-,Philip Bailey,Easy Lover,-,4,39,,,,
62,-,Booker T. & The M.G.'s,Green Onions,-,10,6,,,,
63,-,The Commodores,Easy,-,3,5,,,,
64,-,The Trammps,Disco Inferno (Single Edit),-,4,11,,,,
65,-,Aretha Franklin,I Say a Little Prayer,-,10,7,,,,
66,-,Janelle Monáe,Make Me Feel,-,66,1,,,,
67,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,67,1,,,,
68,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),48,39,5,,,,
69,down,Kool & The Gang,Fresh,57,3,25,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,6,34,,,,
71,down,Lionel Richie,All Night Long (All Night) [Single Version],43,2,39,,,,
72,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,10,,,,
73,-,Hot Chocolate,So You Win Again,-,17,7,,,,
74,down,The Pointer Sisters,I'm So Excited,10,2,44,,,,
75,-,Sade,Paradise,-,55,5,,,,
76,-,The Isley Brothers,Harvest for the World,-,51,2,,,,
77,-,Chic,I'll Be There (feat. Nile Rodgers),-,37,2,,,,
78,down,Sade,Smooth Operator (Single Version),56,4,31,,,,
79,-,Sade,No Ordinary Love,-,4,10,,,,
80,-,Terence Trent D'Arby,Dance Little Sister,-,35,5,,,,
81,-,James Brown,Get Up Offa That Thing,-,55,3,,,,
82,-,Stigg Dogg featuring DJPP,Stigidilaatio,-,16,3,,,,
83,down,Wilson Pickett,Land of 1000 Dances,12,4,30,,,,
84,-,Nicole Willis & The Soul Investigators,If This Ain't Love (Don't Know What Is),-,15,4,,,,
85,-,Black Pumas,Colors,-,5,9,,,,
86,down,Terence Trent D'Arby,Sign Your Name,30,21,18,,,,
87,-,Ray Parker Jr.,Ghostbusters,-,22,37,,,,
88,-,Amy Winehouse,What Is It About Men,-,88,3,,,,
89,-,Al Green,I'm Still in Love with You,-,59,1,,,,
