Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2021-02-28,59,2021-03-21
2,up,Aretha Franklin,Think,10,2,28,,,,
3,up,The Commodores,Easy,20,3,34,,,,
4,up,Sandra,Maria Magdalena,5,2,98,,,,
5,up,The Commodores,Three Times a Lady (Single Version),49,5,11,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,2,54,,,,
7,-,RAY BLK,Over You (feat. Stefflon Don),-,7,1,,,,
8,-,C-Block,So Strung Out (Extended Version),-,1,83,,,,
9,-,C-Block,So Strung Out (Radio Version),-,7,8,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,3,13,,,,
11,up,The Pointer Sisters,I'm So Excited,22,2,85,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,6,82,,,,
13,down,Seal,Kiss from a Rose,9,1,86,,,,
14,up,Amy Winehouse,Rehab,14,2,86,,,,
15,-,Donna Summer,On the Radio (Long Version),-,6,32,,,,
16,up,King South,Cry for You (Radio Edit) (Radio Edit),16,4,12,,,,
17,up,Michael Jackson,Thriller,17,1,35,58,2019-11-03,58,2019-11-03
18,-,Four Tops,Reach Out I'll Be There,-,6,78,,,,
19,down,TLC,No Scrubs,11,2,11,,,,
20,up,Boney M.,Ma Baker,50,1,24,,,,
21,up,Luxuriate,Lucille Has No Clue,26,4,80,,,,
22,up,The Supremes,Baby Love,62,4,18,,,,
23,down,The 5th Dimension,Aquarius/Let the Sunshine In,8,8,10,,,,
24,-,Surfaces,Sunday Best,-,3,55,96,2020-03-01,27,2020-04-26
25,up,Usher,More (RedOne Jimmy Joker Remix),54,2,70,,,,
26,down,Rihanna,Don't Stop the Music,6,1,96,,,,
27,-,Sade,Paradise,-,1,25,,,,
28,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),15,1,46,,,,
29,down,Real McCoy,Run Away,18,4,20,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,22,21,,,,
31,-,Michael Jackson,Beat It (Single Version),-,2,4,,,,
32,-,Rick James,Super Freak,-,2,3,,,,
33,-,blackbear,hot girl bummer,-,1,38,,,,
34,down,Seamus Haji,One Kocky Edit,4,2,58,,,,
35,down,Boney M.,Daddy Cool,21,1,91,,,,
36,-,The Platters,Smoke Gets In Your Eyes,-,35,1,,,,
37,-,Boney M.,Rivers of Babylon,-,1,7,,,,
38,-,Boney M.,Sunny,-,4,30,,,,
39,up,Sandra,In the Heat of the Night,52,2,97,,,,
40,-,Nicki Minaj & will.i.am,Check It Out,-,40,1,,,,
41,-,Tina Turner,Proud Mary,-,13,25,,,,
42,up,The Supremes,Stop! In the Name of Love,69,16,12,,,,
43,-,Kelly Rowland,Commander (feat. David Guetta) [Radio Edit],-,43,1,,,,
44,down,Dinah Washington,September In the Rain,36,36,2,,,,
45,-,The Blues Brothers,Peter Gunn Theme,-,45,1,,,,
46,-,Gloria Gaynor,Never Can Say Goodbye,-,9,4,,,,
47,-,Ricardo Rich,How Can You (feat. LoveLynn),-,47,1,,,,
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,53,7,20,,,,
49,down,Marvin Gaye,I Heard It Through the Grapevine,23,6,63,,,,
50,down,Christopher Lew,Keep Pushing On,3,1,11,,,,
51,-,Jamelia,Superstar,-,5,17,,,,
52,down,Chic,Le Freak (Single Edit),48,5,55,,,,
53,down,Rihanna,Disturbia,2,1,69,,,,
54,-,Candi Staton,Nights On Broadway,-,16,7,,,,
55,down,Khalid,Talk,44,15,19,86,2019-10-06,86,2019-10-06
56,-,Sami Saari,Viimeinkin,-,2,33,,,,
57,down,Amy Winehouse,Tears Dry On Their Own,38,13,6,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,3,14,,,,
59,-,Juicy Fruit,Juicy Fruit,-,42,1,,,,
60,up,Beyoncé,If I Were a Boy,67,24,18,,,,
61,-,Ingram,D.J.'s Delight,-,61,1,,,,
62,-,Jackson 5,I Want You Back,-,62,1,,,,
63,-,Heatwave,Boogie Nights,-,10,31,,,,
64,-,Mary J. Blige,Family Affair,-,6,28,,,,
65,-,Norma Jean Wright,Having a Party,-,25,11,,,,
66,-,Edwin Starr,War,-,4,7,,,,
67,down,Percy Sledge,When a Man Loves a Woman,30,16,17,,,,
68,-,Barbara Lynn,Take Your Love and Run,-,40,3,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,1,25,,,,
70,up,Mary Mary,Shackles (Praise You),81,23,20,,,,
71,-,Alicia Keys,Fallin',-,12,23,,,,
72,-,Diana Ross,The Boss,-,6,7,,,,
73,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],84,46,11,,,,
74,-,James Hype & Kelli-Leigh,More Than Friends,-,10,6,,,,
75,-,KähinäPate & Rosa Coste,Siesta,-,7,4,,,,
76,down,Capella Grey,Gyalis,57,57,3,,,,
77,-,Elna Romberg,Love Never Fails,-,77,1,,,,
78,-,Martha Reeves,Power of Love,-,29,6,,,,
79,-,Cheryl Lynn,Got to Be Real (Single Version),-,17,1,,,,
80,down,Jennifer Lopez,Ain't It Funny,46,2,65,,,,
81,-,Bettye Swann,Today I Started Loving You Again,-,38,4,,,,
82,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,52,2,,,,
83,down,CeeLo Green,Fu,70,9,12,,,,
84,-,"Lipps, Inc.",Funkytown,-,28,3,,,,
85,-,Boney M.,Rivers of Babylon,-,3,62,,,,
