Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,10,80,2021-02-28,59,2021-03-21
2,up,Sandra,Maria Magdalena,3,2,95,,,,
3,up,Rihanna,Don't Stop the Music,15,1,93,,,,
4,up,C-Block,So Strung Out (Extended Version),24,1,81,,,,
5,up,Boney M.,Daddy Cool,14,1,88,,,,
6,-,Real McCoy,Love & Devotion,-,6,6,,,,
7,up,Amy Winehouse,Rehab,38,2,83,,,,
8,-,Seal,Kiss from a Rose,-,1,83,,,,
9,down,Michael Jackson,Thriller,5,1,32,58,2019-11-03,58,2019-11-03
10,down,Michael Jackson,Beat It (Single Version),7,2,2,,,,
11,down,Seamus Haji,One Kocky Edit,2,2,55,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],21,3,10,,,,
13,down,Down Low,Johnny B,10,3,45,,,,
14,down,Aretha Franklin,Think,4,2,25,,,,
15,up,The Supremes,Baby Love,27,4,16,,,,
16,up,Steve Sechi,Got To Keep On Moving,41,7,22,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,51,,,,
18,down,Real McCoy,Run Away,16,4,17,,,,
19,up,2. Maanantai,Mixet tahdo olla munkaa (Mixet tahdo mix),47,4,21,,,,
20,up,The Supremes,Stop! In the Name of Love,49,16,9,,,,
21,up,The Pointer Sisters,I'm So Excited,43,2,83,,,,
22,up,Sandra,In the Heat of the Night,37,2,94,,,,
23,down,Rihanna,Disturbia,9,1,66,,,,
24,down,TLC,No Scrubs,11,2,8,,,,
25,down,King South,Cry for You (Radio Edit) (Radio Edit),6,4,9,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,45,1,23,,,,
27,up,Luxuriate,Lucille Has No Clue,36,4,77,,,,
28,down,Marvin Gaye,I Heard It Through the Grapevine,25,6,60,,,,
29,down,The 5th Dimension,Aquarius/Let the Sunshine In,28,8,7,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,4,45,,,,
31,-,Donna Summer,On the Radio (Long Version),-,6,30,,,,
32,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),31,1,43,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,60,,,,
34,-,Sade,Smooth Operator,-,18,38,,,,
35,-,Four Tops,Reach Out I'll Be There,-,6,77,,,,
36,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,6,79,,,,
37,-,Kool & The Gang,Get Down On It,-,14,4,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,33,22,18,,,,
39,-,Dusty Springfield,Girls It Ain't Easy,-,21,4,,,,
40,-,Khalid,Young Dumb & Broke,-,5,8,,,,
41,-,Tina Turner,Nutbush City Limits (The 90's Version),-,41,1,,,,
42,-,"Earth, Wind & Fire",Let's Groove (Instrumental),-,1,8,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,7,18,,,,
44,up,Percy Sledge,When a Man Loves a Woman,73,16,14,,,,
45,-,Little Eva,The Locomotion,-,45,2,,,,
46,-,ez,Kielletty (feat. Dreas),-,46,1,,,,
47,-,Diana King,Shy Guy,-,3,65,,,,
48,-,Whitney Houston,My Love Is Your Love,-,48,1,,,,
49,-,Kamilah,Moves Like Jagger,-,17,15,,,,
50,down,The Commodores,Easy,39,3,31,,,,
51,down,Jennifer Lopez,Ain't It Funny,8,2,63,,,,
52,up,Usher,More (RedOne Jimmy Joker Remix),66,2,67,,,,
53,-,James Hype & Kelli-Leigh,More Than Friends,-,10,5,,,,
54,-,Lucky Daye,Love You Too Much,-,54,1,,,,
55,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,22,6,,,,
56,-,Chic,Le Freak (Single Edit),-,5,52,,,,
57,up,Beyoncé,If I Were a Boy,85,24,15,,,,
58,down,Prince & The Revolution,Kiss,26,1,10,,,,
59,-,Boney M.,Rasputin,-,25,2,,,,
60,-,Mary Mary,Shackles (Praise You),-,23,18,,,,
61,down,Marc Ferrari & David Isaac Feldstein,The Best Around,13,8,17,,,,
62,-,Lee Fields & The Expressions,Wish You Were Here,-,26,12,,,,
63,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,63,1,,,,
64,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],81,3,14,,,,
65,-,Odyssey,Going Back to My Roots (Single Version),-,28,2,,,,
66,-,Estelle,American Boy (feat. Kanye West),-,66,1,,,,
67,-,Aretha Franklin,I Say a Little Prayer,-,11,10,,,,
68,-,Peaches & Herb,Shake Your Groove Thing,-,9,4,,,,
69,-,Chic,My Forbidden Lover,-,18,9,,,,
70,-,Destiny's Child,Survivor (Edit),-,31,9,,,,
71,down,Alicia Keys,Fallin',44,12,21,,,,
72,-,Ben l'Oncle Soul,So Hard To Find,-,19,3,,,,
73,-,Four Tops,It's the Same Old Song (Mono),-,30,1,,,,
74,down,Chic,Le Freak,53,10,18,,,,
75,-,The Commodores,Lady (You Bring Me Up),-,12,1,,,,
76,-,Surfaces,Sunday Best,-,3,54,96,2020-03-01,27,2020-04-26
77,-,Barry White,"You're the First, The Last, My Everything",-,3,12,,,,
78,up,Bobby Womack,Lookin' for a Love,86,31,2,,,,
79,down,Mary J. Blige,Family Affair,56,6,26,,,,
80,-,Roberta Flack,Back Together Again,-,19,8,,,,
81,-,John Legend,All of Me,-,1,87,,,,
82,-,Boney M.,Bahama Mama,-,13,7,,,,
83,-,Joss Stone,Tell Me 'Bout It (A Yam Who? Rework),-,24,3,,,,
84,-,Valerie Simpson,Benjie,-,22,3,,,,
85,-,Boney M.,Sunny,-,4,28,,,,
