Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,2,80,2021-02-28,59,2021-03-21
2,up,The Pointer Sisters,I'm So Excited,27,2,75,,,,
3,up,Sandra,Maria Magdalena,10,2,87,,,,
4,-,"Misha, KALLITECHNIS & ES.KAY",2 Cool,-,4,2,,,,
5,down,C-Block,So Strung Out (Extended Version),4,1,73,,,,
6,-,TLC,No Scrubs,-,2,1,,,,
7,-,Tomi Jenkins,Where's Your Head At,-,7,2,,,,
8,up,Rihanna,Don't Stop the Music,14,1,85,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,6,71,,,,
10,up,Aretha Franklin,Think,43,2,17,,,,
11,up,Michael Jackson,Thriller,29,1,24,58,2019-11-03,58,2019-11-03
12,-,King South,Cry for You (Radio Edit) (Radio Edit),-,4,1,,,,
13,up,The Commodores,Easy,35,3,23,,,,
14,down,Donna Summer,On the Radio (Long Version),11,6,25,,,,
15,-,Boney M. 2000,Brown Girl In the Ring,-,15,1,,,,
16,-,Steve Sechi,Got To Keep On Moving,-,7,18,,,,
17,-,MICah,Call Me by Your Name,-,1,13,,,,
18,down,C-Block,So Strung Out (Mysterious Mix),6,2,5,,,,
19,up,Marvin Gaye,I Heard It Through the Grapevine,31,6,54,,,,
20,-,Jari Raaste,Ilmalaiva,-,8,1,,,,
21,up,Sandra,In the Heat of the Night,25,2,86,,,,
22,-,Surfaces,Sunday Best,-,3,51,96,2020-03-01,27,2020-04-26
23,up,Real McCoy,Run Away,36,4,9,,,,
24,-,The Supremes,Baby Love,-,4,9,,,,
25,-,Aretha Franklin,I Say a Little Prayer,-,10,11,,,,
26,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),41,1,35,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,80,,,,
28,down,Amy Winehouse,Rehab,15,2,75,,,,
29,up,"The Weeknd, Kendrick Lamar",Pray For Me,30,22,10,,,,
30,up,Percy Sledge,When a Man Loves a Woman,37,16,8,,,,
31,-,SWV,Right Here (Human Nature Radio Mix),-,24,3,,,,
32,-,Wilson Pickett,In the Midnight Hour,-,30,2,,,,
33,up,The Drifters,Under the Boardwalk,53,31,4,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,24,4,13,37,2021-02-21,8,2021-03-21
35,-,James Brown,Living In America (Live),-,5,40,,,,
36,up,The Spinners,I'll Be Around,49,24,12,,,,
37,up,Luxuriate,Lucille Has No Clue,63,4,70,,,,
38,up,Checkers,Oh Oh Oh Baby,51,5,26,,,,
39,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,4,1,,,,
40,down,Chic,Le Freak (Single Edit),22,5,48,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,2,,,,
42,-,The Trammps,Disco Inferno (Single Edit),-,3,25,,,,
43,-,Boney M.,Daddy Cool,-,1,82,,,,
44,-,Durand Jones & The Indications,Young Americans,-,14,17,,,,
45,-,Jessie Reyez,Sola,-,33,1,,,,
46,-,Warren G,Regulate (feat. Nate Dogg),-,4,51,,,,
47,down,The 5th Dimension,Aquarius/Let the Sunshine In,34,8,2,,,,
48,-,Davia Akenami,Glitter,-,16,1,,,,
49,-,The Hues Corporation,Rock the Boat,-,13,1,,,,
50,down,Roberta Flack,Killing Me Softly With His Song,44,1,16,,,,
51,down,Mary J. Blige,Family Affair,46,6,19,,,,
52,-,Four Tops,Reach Out I'll Be There,-,6,71,,,,
53,-,Boney M.,Belfast,-,53,1,,,,
54,-,Lee Fields & The Expressions,Wish You Were Here,-,26,10,,,,
55,-,The Supremes,Stop! In the Name of Love,-,16,1,,,,
56,down,Usher,More (RedOne Jimmy Joker Remix),38,2,60,,,,
57,-,Odyssey,Going Back to My Roots (Single Version),-,28,1,,,,
58,-,CeCe Peniston,Finally,-,16,1,,,,
59,-,Ike & Tina Turner,Nutbush City Limits,-,20,5,,,,
60,-,Diana Ross,The Boss,-,6,3,,,,
61,-,Amy Winehouse,Tears Dry On Their Own,-,13,1,,,,
62,-,Cheek feat. Lord Est,Kaikki Hyvin,-,52,1,,,,
63,-,The Stylistics,Can't Give You Anything (But My Love),-,19,4,,,,
64,-,James Brown,Get Up Offa That Thing,-,55,8,,,,
65,up,Ray Charles,Unchain My Heart,69,3,3,,,,
66,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,19,1,,,,
67,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,14,,,,
68,-,Alicia Keys,Fallin',-,12,14,,,,
69,-,Sister Sledge,Thinking of You,-,8,12,,,,
70,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],68,46,7,,,,
71,down,LaBelle,Lady Marmalade (feat. Patti Labelle),23,22,2,,,,
72,-,Prince,1999,-,3,12,,,,
73,-,TLC,Waterfalls,-,2,1,,,,
74,-,B08 the Robot,Quit Talking Smack,-,43,2,,,,
75,down,Rihanna,Disturbia,21,1,58,,,,
76,-,Karen Ramirez,Looking for Love,-,28,7,,,,
77,-,Stevie Wonder,Isn't She Lovely (Edit),-,3,1,,,,
78,-,Sami Saari,Viimeinkin,-,2,29,,,,
79,down,Bobby Hebb,Sunny,39,19,7,,,,
80,-,The Hues Corporation,Rock the Boat,-,36,3,,,,
81,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,3,2,,,,
82,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,16,4,,,,
83,down,The Commodores,Nightshift,72,9,5,,,,
84,-,Ohio Players,Fire,-,69,6,,,,
85,-,KAYTRANADA,10% (feat. Kali Uchis),-,85,2,,,,
86,-,ASCENDANT & Angela Johnson,It's Not Over,-,86,1,,,,
87,-,Frederick Knight,I've Been Lonely For So Long,-,27,3,,,,
88,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,15,1,,,,
89,-,Z Z Hill,Please Take Me Back,-,11,3,,,,
90,-,Sade,Your Love Is King,-,50,6,,,,
91,-,Destiny's Child,Survivor (Edit),-,31,7,,,,
92,-,Jackie Moore,Darling Baby (Darling Baby),-,46,7,,,,
93,-,Arthur Conley,Sweet Soul Music,-,14,17,,,,
94,down,Boney M.,Sunny,26,4,26,,,,
95,-,The Supremes,Stoned Love,-,95,1,,,,
96,-,The New Mastersounds & Lamar Williams Jr.,Less Is More,-,24,2,,,,
97,-,"Lipps, Inc.",Funkytown,-,97,1,,,,
98,-,Jaakko Löytty,Kahden Maan Kansalainen,-,10,9,,,,
99,-,The Tymes,Ms. Grace,-,34,10,,,,
100,-,Stigg Dogg featuring DJPP,Stigidilaatio,-,16,7,,,,
