Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,7,,,,
2,up,John Legend,All of Me,4,1,100,,,,
3,up,Lionel Richie,Hello,15,2,46,,,,
4,down,Rihanna,Don't Stop the Music,3,1,116,,,,
5,up,Barry White,"You're the First, The Last, My Everything",9,3,31,,,,
6,-,Boney M.,Daddy Cool,-,1,110,,,,
7,up,Kelly Rowland,Work,82,6,15,,,,
8,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,7,35,,,,
9,up,Wanda Shakes,Easy Street,46,6,7,,,,
10,up,Chic,Le Freak,55,10,34,,,,
11,up,Mary J. Blige,Family Affair,17,6,43,,,,
12,down,Amy Winehouse,Rehab,7,2,108,,,,
13,-,The Supremes,Baby Love,-,4,30,,,,
14,up,Michael Jackson,Thriller,51,1,56,58,2019-11-03,58,2019-11-03
15,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,3,36,,,,
16,up,Boney M.,Sunny,32,4,46,,,,
17,down,The Weeknd,Save Your Tears,5,1,36,80,2021-02-28,59,2021-03-21
18,up,K.Maro,Femme Like U,27,3,17,,,,
19,-,Baccara,"Sorry, I'm a Lady",-,14,2,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),53,1,97,,,,
21,up,C-Block,So Strung Out (Extended Version),43,1,96,,,,
22,up,The 5th Dimension,Aquarius/Let the Sunshine In,49,8,31,,,,
23,up,Usher,More (RedOne Jimmy Joker Remix),35,2,93,,,,
24,-,Shanice,I Love Your Smile,-,2,6,,,,
25,-,James Brown,Living In America (Live),-,5,52,,,,
26,-,Wilson Pickett,Mustang Sally,-,5,28,,,,
27,-,Shuggie Otis,Strawberry Letter 23,-,27,2,,,,
28,-,Real McCoy,Run Away,-,4,29,,,,
29,up,Michael Jackson,Beat It (Single Version),57,2,15,,,,
30,up,Kelis,Milkshake,59,11,9,,,,
31,-,Donna Summer,Love to Love You Baby,-,31,1,,,,
32,up,The Drifters,Under the Boardwalk,41,31,18,,,,
33,-,Tina Turner,Proud Mary,-,13,38,,,,
34,down,TLC,Waterfalls,20,2,6,,,,
35,-,Stig Dogg,Vadelmasuklaa,-,35,3,,,,
36,down,S.R.,When Will It Stop... When Will It End,8,2,23,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,100,10,7,,,,
38,down,Jennifer Lopez,Ain't It Funny,25,2,82,,,,
39,up,Diana King,Shy Guy,52,3,72,,,,
40,-,Terence Trent D'Arby,Dance Little Sister (T.T.D.'s Remix),-,10,3,,,,
41,-,Boney M.,Ma Baker,-,9,2,,,,
42,up,Whitney Houston,One Moment In Time (2000 Remaster),63,20,18,,,,
43,up,The Weeknd,Starboy (feat. Daft Punk),48,7,24,,,,
44,-,Kool & The Gang,Cherish,-,7,6,,,,
45,-,The Commodores,Nightshift,-,9,18,,,,
46,down,The Commodores,Easy,39,3,48,,,,
47,-,Mariah Carey,Vision of Love,-,1,19,,,,
48,-,Elastinen,Anna Soida,-,1,62,,,,
49,down,Tina Turner,The Best,10,3,40,,,,
50,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),73,1,62,,,,
51,-,Aretha Franklin,I Say a Little Prayer,-,11,15,,,,
52,down,Aretha Franklin & George Benson,Love All the Hurt Away,21,21,7,,,,
53,up,Barry White,"You're the First, the Last, My Everything",98,1,18,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,69,,,,
55,up,Rick James,Super Freak,64,2,11,,,,
56,-,TLC,Waterfalls,-,1,94,,,,
57,down,Bobby Oroza,I Got Love,28,28,2,,,,
58,-,Ben E. King,Stand By Me,-,11,31,,,,
59,-,Sean Paul,We Be Burnin',-,59,1,,,,
60,-,Diana Ross,Ain't No Mountain High Enough,-,60,2,,,,
61,-,AMARIA BB,Cheaters,-,55,1,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,35,5,,,,
63,down,Diana Ross & The Supremes,Reflections,33,12,27,,,,
64,down,Destiny's Child,Say My Name (Edit),62,12,26,,,,
65,up,B.B. & Q Band,On The Beat (Ext. Version),96,43,3,,,,
66,up,Rihanna,Disturbia,93,1,85,,,,
67,-,Ike & Tina Turner,River Deep Mountain High,-,2,7,,,,
68,up,Gloria Gaynor,Never Can SAy Goodbye,99,12,7,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,44,5,35,,,,
70,up,Tina Turner,We Don't Need Another Hero (Thunderdome),76,6,8,,,,
71,down,Tease,Better Wild (Than Mild),6,3,73,,,,
72,down,Real McCoy,Love & Devotion,37,6,13,,,,
73,-,Marvin Gaye,I Heard It Through the Grapevine,-,6,74,,,,
74,-,Kool & The Gang,Cherish,-,29,4,,,,
75,-,Tinashe,Naturally,-,48,1,,,,
76,down,Aretha Franklin,Think,26,2,51,,,,
77,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,43,4,,,,
78,down,Percy Sledge,When a Man Loves a Woman,30,3,45,,,,
79,-,Seal,Crazy,-,4,37,,,,
80,-,Edwin Starr,War,-,4,9,,,,
81,-,James Brown,I Got You (I Feel Good),-,1,9,,,,
82,-,The Trammps,Disco Inferno (Single Edit),-,4,29,,,,
83,up,Akon,Right Now (Na Na Na),92,2,6,,,,
84,-,Terence Trent D'Arby,Sign Your Name,-,21,24,,,,
85,-,Stevie Wonder,Sir Duke,-,3,34,,,,
86,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,39,9,,,,
87,-,Sade,Hang On To Your Love,-,9,2,,,,
88,-,Kool & The Gang,Fresh,-,3,37,,,,
89,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,12,,,,
90,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,4,51,,,,
91,-,Sandra,In the Heat of the Night,-,2,106,,,,
92,down,Boney M.,Rivers of Babylon,80,3,70,,,,
93,-,Marc Ferrari & David Isaac Feldstein,The Best Around,-,8,33,,,,
94,-,Jay Sean,Down (feat. Lil Wayne),-,38,4,,,,
95,-,Terin Ector,All the Freedom You Need,-,95,1,,,,
96,-,Ben l'Oncle Soul,So Hard To Find,-,19,6,,,,
97,-,Kool & The Gang,Fresh,-,42,2,,,,
98,-,Jackson 5,ABC,-,13,5,,,,
99,down,Roberta Flack,Killing Me Softly With His Song,87,1,35,,,,
100,-,Lionel Richie,"Say You, Say Me",-,4,42,,,,
