Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blackbear,hot girl bummer,1,1,13,,,,
2,up,TLC,Waterfalls,3,1,13,,,,
3,down,Seal,Kiss from a Rose,2,1,12,,,,
4,up,Amy Winehouse,Rehab,9,2,6,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,6,5,6,,,,
6,up,Aretha Franklin,Think,7,1,12,,,,
7,up,The Pointer Sisters,I'm So Excited,12,2,13,,,,
8,down,Philip Bailey,Easy Lover,4,4,13,,,,
9,up,John Legend,All of Me,10,1,13,,,,
10,up,Sade,Smooth Operator (Single Version),47,4,2,,,,
11,up,Sandra,Maria Magdalena,18,2,13,,,,
12,down,Four Tops,Reach Out I'll Be There,8,6,13,,,,
13,up,Doja Cat,Say So,56,1,2,100,2020-02-02,6,2020-05-03
14,down,Stevie Wonder,Isn't She Lovely,11,8,6,,,,
15,up,Elastinen,Anna Soida,20,1,13,,,,
16,down,Sandra,In the Heat of the Night,15,2,13,,,,
17,up,Warren G,Regulate (feat. Nate Dogg),22,4,9,,,,
18,up,Diana King,Shy Guy,46,3,12,,,,
19,down,James Brown,Living In America (Live),13,5,13,,,,
20,down,Lionel Richie,Hello,5,2,4,,,,
21,down,Amy Winehouse,Back to Black,17,4,11,,,,
22,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,9,7,,,,
23,up,En Vogue,Free Your Mind,81,7,12,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,6,8,,,,
25,up,Destiny's Child,"Independent Women, Pt. I (Victor Calderone Club Mix)",39,14,8,,,,
26,up,Ray Parker Jr.,Ghostbusters,52,22,13,,,,
27,-,Johnny Ace,Saving My Love for You (Remastered),-,27,1,,,,
28,down,Rihanna,Don't Stop the Music,21,1,13,,,,
29,down,Tina Turner,The Best,28,3,9,,,,
30,up,Sade,Your Love Is King,30,28,9,,,,
31,up,Jennifer Lopez,Ain't It Funny,32,2,9,,,,
32,down,Doja Cat,Candy,16,14,9,,,,
33,up,C-Block,So Strung Out (Extended Version),45,1,13,,,,
34,up,Sandra,Everlasting Love,34,20,13,,,,
35,up,Tina Turner,Private Dancer (Single Edit),54,5,3,,,,
36,down,Rihanna,Disturbia,29,1,11,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,5,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,5,12,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,4,12,,,,
40,up,Stevie Wonder,Master Blaster (Jammin'),97,40,8,,,,
41,-,Boney M.,Daddy Cool,-,1,12,,,,
42,up,Stevie Wonder,Part-Time Lover,67,4,13,,,,
43,down,Whitney Houston,I Will Always Love You,31,10,11,,,,
44,down,Stevie Wonder,Sir Duke,26,3,13,,,,
45,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,18,1,,,,
46,-,Natasha Bedingfield,These Words (T-Ray Remix),-,28,2,,,,
47,down,Luxuriate,Lucille Has No Clue,36,4,3,,,,
48,-,Amy Winehouse,Love Is a Losing Game (Original Demo),-,48,1,,,,
49,-,Kamilah,Moves Like Jagger,-,17,3,,,,
50,up,Curtain Peepers,Real Dapper,70,16,2,,,,
51,up,Marvin Gaye,Sexual Healing,84,2,13,,,,
52,-,TLC,Waterfalls (Album Instrumental),-,17,3,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,13,,,,
54,-,Al Green,Let's Stay Together,-,30,1,,,,
55,up,Bill Withers,Ain't No Sunshine,55,3,11,76,2020-04-05,76,2020-04-05
56,-,Brandy & Ray J,Another Day In Paradise,-,56,1,,,,
57,up,The Temptations,Papa Was a Rollin' Stone (Single Version),91,5,13,,,,
58,down,Toni Braxton,Un-Break My Heart,19,4,9,,,,
59,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,4,3,,,,
60,up,Minnie Riperton,Les fleurs,83,52,2,,,,
61,-,Stevie Wonder,We Can Work It Out,-,1,2,,,,
62,-,Marvin Gaye,Where Are We Going? (Alternate Mix),-,62,1,,,,
63,up,Prince,1999,99,3,8,,,,
64,-,Aretha Franklin,The Shoop Shoop Song (It's in His Kiss),-,64,1,,,,
65,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,55,1,,,,
66,up,Sam Cooke,(What a) Wonderful World,95,17,5,,,,
67,-,LION BABE,She's a Lady,-,67,1,,,,
68,down,Diana Ross,Upside Down,57,12,12,,,,
69,-,The Temptations,Just My Imagination (Running Away With Me),-,36,3,,,,
70,-,Aya Nakamura,Djadja,-,70,3,85,2020-06-28,70,2020-07-19
71,-,Janelle Monáe,Pynk (feat. Grimes),-,71,1,,,,
72,-,Dee Dee Warwick,Suspicious Minds (feat. The Dixie Flyers) [Album Version],-,8,5,,,,
73,-,Groove Focus,I Got You (I Feel Good),-,16,12,,,,
74,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),38,6,12,,,,
75,-,Color Me Badd,All 4 Love,-,75,1,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,4,2,,,,
77,-,Chaka Khan,I Feel for You,-,31,2,,,,
78,down,Sam Cooke,Twistin' the Night Away,60,10,11,,,,
79,-,The Shadows,Apache,-,79,1,,,,
80,down,Bill Withers,Lovely Day,73,11,7,100,2020-04-05,98,2020-04-12
81,-,Alicia Keys,Brand New Me,-,59,3,,,,
82,-,Usher,More (RedOne Jimmy Joker Remix),-,2,9,,,,
83,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,2,,,,
84,down,Sam & Dave,Soul Man (Re-Recorded Version),74,28,3,,,,
85,up,SiR,Hair Down (feat. Kendrick Lamar),90,12,6,,,,
86,-,Alicia Keys,Fallin',-,12,3,,,,
87,-,Janelle Monáe,Pynk (feat. Grimes),-,87,1,,,,
88,-,Des'ree,You Gotta Be,-,35,9,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,4,6,,,,
90,down,Marlena Shaw,Let's Wade In the Water,49,19,4,,,,
91,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",79,5,3,,,,
92,down,Lionel Richie,All Night Long (All Night) [Single Version],24,2,12,,,,
93,down,The Neville Brothers,Yellow Moon,82,2,4,,,,
94,down,En Vogue & Salt-N-Pepa,Whatta Man,69,2,5,,,,
95,-,John Legend,You & I (Nobody In the World),-,60,4,,,,
96,down,Lionel Richie,"Say You, Say Me",86,4,10,,,,
97,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,97,1,,,,
98,-,Heatwave,Boogie Nights,-,10,1,,,,
99,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,59,2,,,,
100,-,Kool & The Gang,Fresh,-,3,11,,,,
