Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,13,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,236,,,,
3,up,Lauren Daigle,You Say,4,1,239,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,232,,,,
5,up,Better Life,Malek El Melook,6,3,178,,,,
6,down,Cecily,Seems Like Forever,5,4,38,,,,
7,up,Hillsong Worship,This I Believe (The Creed),19,7,3,,,,
8,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,8,11,,,,
9,-,Bethel Music,Build My Life (feat. Pat Barrett),-,9,6,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,5,94,85,2020-03-22,78,2020-03-29
11,up,Dax,God's Eyes,23,1,46,,,,
12,up,Hillsong Worship,Broken Vessels (Amazing Grace),31,12,2,,,,
13,down,Lauren Daigle,Rescue,8,2,173,74,2019-10-13,74,2019-10-13
14,up,Abby Siler,In Between,15,6,22,,,,
15,up,Hillsong Worship,What a Beautiful Name,22,4,54,,,,
16,down,Hillsong Worship,I Surrender (Live),10,6,44,,,,
17,-,Kari Jobe & Passion,Holy Forever (Live From Passion 2024),-,17,1,,,,
18,up,Leeland,Way Maker (Live),25,2,106,,,,
19,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,33,,,,
20,-,Hillsong Worship,Mountain,-,20,1,,,,
21,up,Ashes Remain,On My Own,72,2,105,,,,
22,-,Better Life,Moameneen,-,5,53,,,,
23,-,Kari Jobe,Forever (Live),-,23,11,,,,
24,down,Elmes Edena,El7kaya ElMolhema  الحكاية الملهمة,14,14,3,,,,
25,-,Father Mousa Roshdy,تسجيل جديد للقداس الإلهي بصوت أبونا موسى رشدي,-,25,2,,,,
26,-,Better Life,Araka Bel Eman  أراكَ بالإيمان,-,26,1,,,,
27,up,Hillsong Young & Free,P E A C E (Live),38,27,4,,,,
28,down,Coptic Thee,O Kirios,11,11,3,,,,
29,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),54,3,69,,,,
30,up,كرم فارس - Karam Fares,ترنيمة كل يوم تحت صليبك - كرم فارس  Kol Youm Ta7t Saleebk - Karam Fares,36,12,3,,,,
31,-,Kari Jobe,Your Nature (Live),-,28,7,,,,
32,-,CeCe Winans,Believe For It,-,22,7,,,,
33,down,Forrest Frank,Good Day,28,7,16,,,,
34,down,Anchor Team,Layl Al3ashaa Elsery - ليل العشاء السرى,13,13,4,,,,
35,-,St Mary's Choir Ard El Golf,Ana Mesh Baghamer _ أنا مش باغامر,-,35,1,,,,
36,down,HOP.KDEC,Le2anaka,26,7,42,,,,
37,up,Hillsong Worship,Who You Say I Am,61,4,90,,,,
38,-,Better Life,Ekhtabartani Elahi  إختبرتني إلهي,-,38,1,,,,
39,-,Lauren Daigle,Everything,-,8,32,,,,
40,-,Jesus Image,Yeshua (Live),-,7,17,,,,
41,-,Better Life,Ala El Elah  على الإله فاتكِل,-,41,1,,,,
42,-,Better Life,Ahbabto Anna Sayedi  أحببت ان سيدي,-,42,1,,,,
43,-,Lauren Daigle,Remember,-,5,42,,,,
44,down,PRAISE FAMILY ST-MARY-CH,وقت الصلاه,33,33,4,,,,
45,-,Better Life,Halan Taalo Ila Al Maseeh  حالًا تعالوا إلى المسيح,-,45,1,,,,
46,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,46,1,,,,
47,down,Good News Team,أنا شاعر بيك,37,4,109,,,,
48,down,St. Mary's Church Ardelgolf Choir,Sha2sha2 3alaya Fagroh,30,30,2,,,,
49,-,Better Life,Elayka Hagaty  إليك حاجتي,-,49,1,,,,
50,up,Caleb Gordon,War,75,9,3,,,,
51,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],89,6,65,,,,
52,-,Better Life,Ll Rab Bareena Osgodo  للرب بارينا اسجدوا,-,52,1,,,,
53,-,St. Mary's Church Ardelgolf Choir,Ya Elahy,-,43,3,,,,
54,-,Lauren Daigle,Your Wings,-,8,19,,,,
55,-,Better Life,Ehdi Nafsy Ya Yassou  إهد نفسي يا يسوع,-,55,1,,,,
56,-,Better Life,Damy Al Thameen  دمي الثمين,-,56,1,,,,
57,-,Better Life,Shayel Saleeby,-,7,47,,,,
58,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,16,15,,,,
59,-,Better Life,Aya Roh Qods Al Elah  أيا روح قدس الإله,-,59,1,,,,
60,-,St Mary's Choir Ard El Golf,Fawka Al Salib فوق الصليب,-,60,2,,,,
61,-,Better Life,Arfaao Aayni Ela Al Gebal  أرفع عيني إلى الجبال,-,61,1,,,,
62,-,Better Life,Aayez Asmaa Sotak,-,3,135,,,,
63,-,Good News Team,Eshfeeni,-,16,34,,,,
64,-,ليديا شديد & Hany Roumany,ياللي أمامك حياتي,-,64,1,,,,
65,down,Father Mousa Roshdy,ازاي الصلاة تبقى بلا انقطاع - فيلم نسر البرية,7,7,8,,,,
66,-,Better Life,Anta Ebthagy  انت إبتهاجي,-,66,1,,,,
67,-,"Mormon Tabernacle Choir, Rolando Villazón, Mack Wilberg & Orchestra At Temple Square","Messiah, HWV 56: No. 2, Comfort Ye My People",-,67,1,,,,
68,-,Barak,Sin Tí No Se Vivir,-,68,1,,,,
69,-,Ron Kenoly & Integrity's Hosanna! Music,All Honor (Live),-,69,1,,,,
70,up,St Mary's Choir Ard El Golf,Ya Sayyedy Emla Qalby يا سيدي املأ قلبي,81,44,5,,,,
71,-,gio.,grand prix!,-,71,1,,,,
72,down,CTV Choir,عنــد شـــق الفـجـــر,67,67,2,,,,
73,-,St Mary's Choir Ard El Golf,Ahbabtokom أحببتكم,-,73,2,,,,
74,-,Better Life,Hena Araa Saleeb  حين أرى صليب,-,74,1,,,,
75,-,HOP.KDEC,Ana Al Rab,-,14,22,,,,
76,-,St Mary's Choir Ard El Golf,Lau Nafsak Teabet _ لو نفسك تعبت,-,72,2,,,,
77,-,Better Life,Anshedo Lelah Sobhan  أنشد لله سُبحاً,-,77,1,,,,
78,-,St Mary's Choir Ard El Golf,Medley Betefhamny - Lelmontaha Ahbabteny - ميدلي بتفهمني و للمنهى أحببتني,-,11,7,,,,
79,up,Hillsong UNITED,Lead Me to the Cross,100,7,76,,,,
80,-,Eugy Official,He Called Me,-,32,4,,,,
81,-,فريق الرؤية,جايين يا أبانا,-,81,1,,,,
82,-,Elmes Edena,E3tbro Sahbak,-,19,2,,,,
83,down,Ava Rewase Choir,امسك يا رب ايدي,24,24,8,,,,
84,down,CTV Choir,مرد إنجيل عيد القيامة المجيد,57,57,2,,,,
85,-,Mack Wilberg & Orchestra At Temple Square,"Messiah, HWV 56: No. 1, Overture",-,85,1,,,,
86,-,Father Philopater Kamal,Alquddas Algherighory,-,23,10,,,,
87,-,Better Life,Fi Al Layla  في الليلة التي بها,-,87,1,,,,
88,-,Lauren Daigle,You Say (Piano/Vocal),-,2,110,,,,
89,-,Elevation Worship,Resurrecting,-,48,8,,,,
90,-,Better Life,Mesh Haeesh Maksoor,-,10,39,,,,
91,-,St Mary's Choir Ard El Golf,Hal Galassta Fy Hodoo’en ٍهل جلست في هدوء,-,12,5,,,,
92,-,Father Mousa Roshdy,ذنوبي حمول - فيلم نسر البرية,-,29,3,,,,
93,-,CTV Choir,مرد إنجيل عيد حلول الروح القدس,-,93,1,,,,
94,-,Better Life,Esmon Azeezon Qad Sama  إسمٌ عزيٌز قد سما,-,94,1,,,,
95,down,Casting Crowns,Who Am I,51,5,35,,,,
96,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,31,4,,,,
