Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,186,,,,
2,-,リベラ & ロバート・プライズマン,彼方の光,-,2,99,,,,
3,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),9,1,181,,,,
4,down,葉加瀬太郎,情熱大陸,2,1,91,,,,
5,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,185,,,,
6,up,RYUICHI SAKAMOTO,Aqua,21,1,21,,,,
7,down,RYUICHI SAKAMOTO,Energy Flow,4,2,170,,,,
8,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),5,1,149,,,,
9,down,葉加瀬太郎,ひまわり,6,2,179,,,,
10,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,181,,,,
11,-,角 聖子 (ピアノ),蛍の光,-,11,10,,,,
12,down,本田美奈子.,アメイジング・グレイス,7,2,183,,,,
13,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),8,1,177,,,,
14,down,新垣 勉,千の風になって,10,6,132,,,,
15,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,15,2,111,,,,
16,down,辻井伸行,英雄ポロネーズ,13,7,159,,,,
17,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",14,1,123,,,,
18,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,16,14,55,,,,
19,down,辻井伸行,神様のカルテ,17,16,86,,,,
20,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,18,3,131,,,,
21,up,辻井伸行,ラ・カンパネラ,25,3,147,,,,
22,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,105,,,,
23,-,亀井聖矢,パガニーニによる大練習曲 第3番 嬰ト短調「ラ・カンパネラ」,-,6,3,,,,
24,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,98,5,107,,,,
25,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,78,,,,
26,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,28,1,107,,,,
27,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,83,,,,
28,down,大井剛史 & 東京佼成ウインドオーケストラ,レトロ,26,26,3,,,,
29,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,24,1,174,,,,
30,-,久石 譲,Summer,-,1,152,,,,
31,-,亀井聖矢,バラキレフ: 東洋風幻想曲「イスラメイ」,-,31,2,,,,
32,-,リチャード・デリング,乙女の祈り,-,32,8,,,,
33,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,22,2,163,,,,
34,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,19,19,52,,,,
35,-,久石 譲,人生のメリーゴーランド,-,1,145,,,,
36,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),100,6,124,,,,
37,-,村治奏一,Estrellita (M.M.Ponce/Arr:J.L.Gonzales),-,37,1,,,,
38,-,ウィリアム・ジョーンズ & コンセル・ソンドール,ウィリアム・テル序曲,-,38,5,,,,
39,down,加古隆,グラン・ボヤージュ,27,1,12,,,,
40,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,27,22,,,,
41,-,Chad Lawson,for such a gaze of wonder (solo piano),-,41,1,,,,
42,-,"City of London Choir, Royal Philharmonic Orchestra & Hilary Davan Wetton",God Save The King (British National Anthem),-,42,1,,,,
43,-,"Chad Lawson, Esther Yoo & James Southall",for such a gaze of wonder,-,43,1,,,,
44,-,Library Tapes,Lullaby,-,44,1,,,,
45,-,NEIL CROSS,Pathetique Sonata 2nd Movement,-,45,1,,,,
46,-,Tokyo Kosei Wind Orchestra,Takarajima,-,38,8,,,,
47,-,Szymon Nehring,"Etude in A-Flat Major, No.1, Op. 25: I. Allegro sostenuto",-,47,1,,,,
48,-,Fazil Say,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,48,1,,,,
49,-,アンドレ・プレヴィン & ロンドン交響楽団,"Symphonic Dances, Op. 45: II. Andante con moto. Tempo di valse",-,49,1,,,,
50,-,TAMUSIC,運命のダークサイド -Healing Piano-,-,50,1,,,,
51,-,シエナ・ウインド・オーケストラ,火曜サスペンス劇場 フラッシュバックテーマ,-,50,6,,,,
52,-,Cheryl Leonard,Point Eight Ice,-,52,1,,,,
53,-,Vienna Philharmonic & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,53,1,,,,
54,-,Lucy Railton & Kit Downes,Of Becoming and Dying,-,54,1,,,,
55,-,ケルティック・ウーマン,You Raise Me Up,-,1,152,,,,
56,-,ヘンリック・シェリング & イングリット・ヘブラー,ヴァイオリン・ソナタ 第43番 ヘ長調 K.547: 第3楽章: Tema (Andante) con variazioni,-,56,1,,,,
57,-,Lucy Railton & Kit Downes,Under the Air,-,57,1,,,,
58,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: 6. Gigue",-,58,1,,,,
59,-,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",-,28,10,,,,
60,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 36 in F Major, ""für Anfänger"", K. 547: 2. Allegro",-,60,1,,,,
61,-,Maria João Pires,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,61,1,,,,
62,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,23,,,,
63,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 36 in F Major, ""für Anfänger"", K. 547: 1. Andantino cantabile",-,63,1,,,,
64,-,ギドン・クレーメル,"The Last Rose of Summer ""Étude No.6""",-,64,1,,,,
65,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: 4. Sarabande",-,65,1,,,,
66,-,Lucy Railton & Kit Downes,Lazuli,-,66,1,,,,
67,-,Warsaw National Philharmonic Choir & Warsaw National Philharmonic Orchestra,"Symphony No. 8 - Part One: Hymnus: Veni, Creator Spiritus: I. Allegro impetuoso: Veni Creator Spiritus",-,67,1,,,,
68,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen","Sonata for 2 Pianos in D Major, K. 448 (375a): III. Molto Allegro",-,68,1,,,,
69,-,イタリア合奏団,主よ、人の望みの喜びよ,-,28,9,,,,
70,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: II. Allemande",-,70,1,,,,
71,-,ワルター・ギーゼキング,"Keyboard Suites, Vol. 1, Suite No. 5 in E Major, HWV 430: Air with Variations ""The Harmonious Blacksmith""",-,71,1,,,,
72,-,"Oscar Shumsky, Kirill Kondrashin & RCA Victor Symphony Orchestra",Masquerade Suite: Waltz,-,72,1,,,,
73,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: III. Courante",-,73,1,,,,
74,-,Jules Gressier,Galop infernal (French Cancan) [Orphée aux enfers],-,74,1,,,,
75,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen","Sonata for 2 Pianos in D Major, K. 448 (375a): II. Andante",-,75,1,,,,
76,-,イエルク・デムス,トロイメライ,-,76,1,,,,
77,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G, BWV 1007: 5. Menuet I-II",-,77,1,,,,
78,-,Christian Simonis,ガヴォット,-,78,1,,,,
79,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,26,,,,
80,-,チェコ・フィルハーモニー管弦楽団 & カレル・アンチェル,ウィリアム・テル序曲 (部分: スイス独立軍の行進),-,40,8,,,,
81,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen","Sonata for 2 Pianos in D Major, K. 448 (375a): I. Allegro",-,81,1,,,,
82,-,渚 智佳,ソナタ K.No.333: II. Andante cantabile,-,82,1,,,,
83,-,イリーナ・メジューエワ,クシコス・ポスト,-,69,4,,,,
84,-,Trevor Alan Gomes,Wind Scene ~ Yearnings of the Wind,-,40,3,,,,
85,-,Maurice Gendron,"Suite for Cello Solo No. 1 in G Major, BWV 1007: I. Prélude",-,85,1,,,,
86,-,"佐藤しのぶ, NHK交響楽団 & 外山雄三",歌劇《セルセ》: オンブラ・マイ・フ(ラルゴ〈なつかしい木陰〉),-,67,2,,,,
87,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,87,1,,,,
88,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen","Adagio, K. 546 & Fugue in C Minor, K. 426 (Adaption for 2 Pianos): Fugue. Allegro (moderato)",-,88,1,,,,
89,down,白石 光隆,人生のメリーゴーランド,52,17,11,,,,
90,-,"Duo Tal & Groethuysen, Yaara Tal & Andreas Groethuysen","Adagio, K. 546 & Fugue in C Minor, K. 426 (Adaption for 2 Pianos): Adagio",-,90,1,,,,
91,-,Christopher Bowers-Broadbent,Pari Intervallo,-,91,1,,,,
92,-,久石 譲,Fantasia (for NAUSICAÄ) [from 'Nausicaä of the Valley of the Wind'],-,18,5,,,,
93,-,福田進一,エストレリータ,-,93,1,,,,
94,-,イリーナ・メジューエワ,トルコ行進曲,-,34,14,,,,
95,-,Ayumi Yokouchi,Traumerei,-,95,1,,,,
96,-,稲本 響,トロイメライ,-,96,1,,,,
97,down,平松混声合唱団,旅立ちの日に (混声四部合唱),11,1,99,,,,
98,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),20,4,127,,,,
99,down,Psalm,糸 (中島みゆき - Bank Band),23,22,38,,,,
100,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],30,5,62,,,,
