Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,13,,,,
2,-,ホワイトオーケストラ,過ぎ去りし日々,-,2,2,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,14,1,85,,,,
4,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,9,1,85,,,,
5,down,久石 譲,人生のメリーゴーランド,2,1,71,,,,
6,up,室屋光一郎ストリングス 他,青天の志,15,2,13,,,,
7,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),5,1,84,,,,
8,-,長野文憲,夜がくる,-,8,1,,,,
9,down,久石 譲,Summer,8,1,59,,,,
10,up,本田美奈子.,アメイジング・グレイス,18,2,84,,,,
11,down,古澤巌,タンゴ・アモーレ 2016 ver.,4,4,6,,,,
12,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,85,,,,
13,up,久石 譲,あの夏へ,32,1,35,,,,
14,up,辻井伸行,ラ・カンパネラ,19,3,81,,,,
15,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,83,,,,
16,up,Taro Hakase,Jounetsu Tairiku 2007,20,2,28,,,,
17,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,16,,,,
18,down,古澤巌,Paganinista 2016 ver.,3,3,3,,,,
19,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),38,6,64,,,,
20,-,宮田 大 & 田村 響,白鳥,-,20,3,,,,
21,up,Joe Hisaishi,Summer (from 'Kikujiro'),34,1,47,,,,
22,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,68,,,,
23,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),22,1,62,,,,
24,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,59,,,,
25,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,44,,,,
26,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,12,2,73,,,,
27,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,27,2,,,,
28,-,Giovanni Allevi,Kiss me again,-,28,1,,,,
29,-,イリーナ・メジューエワ,エンターテイナー,-,29,6,,,,
30,up,辻井伸行,英雄ポロネーズ,40,7,74,,,,
31,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",23,1,51,,,,
32,-,アンドレ ギャニオン,めぐり逢い,-,1,67,,,,
33,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,33,6,,,,
34,-,İdil Biret,Nocturne in E flat major,-,4,66,,,,
35,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,11,,,,
36,-,吉田兄弟,Cool Spiral,-,36,4,,,,
37,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,52,2,49,,,,
38,-,Ludovico Einaudi,Fly,-,38,1,,,,
39,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,14,,,,
40,-,Shinya Kiyozuka,Beauty and the Beast,-,5,7,,,,
41,-,フジ子・へミング,前奏曲第15番《雨だれ》,-,41,1,,,,
42,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Christ lag in Todes Banden, Cantata BWV 4: 8. ""Wir essen und wir leben wohl""",-,42,1,,,,
43,-,Julian Bliss & Joby Burgess,Asphalt Cocktail,-,43,1,,,,
44,-,ジョン・オコーナー,エリーゼのために,-,32,1,,,,
45,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,5,1,,,,
46,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,27,,,,
47,-,Joe Hisaishi,794BDH,-,47,1,,,,
48,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,33,,,,
49,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,12,,,,
50,-,Irena And Vojtech Havlovi,Into Silence,-,50,1,,,,
51,down,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,30,16,18,,,,
52,down,Ayatake Ezaki,薄光,21,6,3,,,,
53,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,53,1,,,,
54,-,RYUICHI SAKAMOTO,A Flower Is Not a Flower,-,7,1,,,,
55,-,Pascal Rogé,"Le Tombeau de Couperin, M.68: 2. Fugue",-,55,1,,,,
56,-,エヴァ・ポブウォツカ,ノクターン第2番 作品9-2,-,55,1,,,,
57,-,John Owen-Jones,コーナー・オブ・ザ・スカイ(ミュージカル『ピピン』),-,57,1,,,,
58,-,The Piano Guys,A Thousand Years,-,58,1,,,,
59,-,"Gabriele Cassone, Dorothee Oberlinger, Paolo Grazzi, Cecilia Bernardini, Zefiro & Alfredo Bernardini","Concerto No. 2 in F Major, BWV 1047: II. Andante",-,59,1,,,,
60,down,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),27,27,3,,,,
61,-,Nathan Milstein,"Partita For Violin Solo No.2 In D Minor, BWV 1004: 5. Ciaccona",-,61,1,,,,
62,-,"Gabriele Cassone, Dorothee Oberlinger, Paolo Grazzi, Cecilia Bernardini, Zefiro & Alfredo Bernardini","Concerto No. 2 in F Major, BWV 1047: I. [¢]",-,62,1,,,,
63,-,吹奏楽団Festa,交響組曲「パイレーツ・オブ・カリビアン」,-,63,1,,,,
64,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,64,1,,,,
65,down,古澤巌,愛しみのワルツ,7,7,5,,,,
66,-,Karl Jenkins,The Armed Man - A Mass For Peace: XIII. Better Is Peace,-,66,1,,,,
67,-,Ólafur Arnalds,Saudade (When We Are Born),-,67,1,,,,
68,-,四月は君の嘘 トゥインクル リトルスター,幻想即興曲 作品66,-,68,1,,,,
69,-,"Kazuki Yamada, 東京混声合唱団 & Yuri Saiki",Federal Democratic Republic of Nepal Hundreds of Flowers,-,69,1,,,,
70,-,"Giammarco Casani, Sangro Abruzzo Clarinet Ensemble & Manuele Filoso",Cantabile (Per clarinetto e clarinet-choir),-,70,1,,,,
71,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),-,71,1,,,,
72,-,レ・フレール,フレンド・ライク・ミー,-,72,1,,,,
73,-,"Dee Dee Bridgewater, John Mauceri & Hollywood Bowl Orchestra",Mood Indigo,-,73,1,,,,
74,-,スメタナ四重奏団,弦楽四重奏曲 第13番 変ロ長調 作品130 II- Presto,-,74,1,,,,
75,-,Singer Pur,"Cantata, BWV 140: Wachet auf, ruft uns die Stimme",-,75,1,,,,
76,-,"Rudolf Koelman, Fremantle Chamber Orchestra & Christopher Van Tuinen","Gypsy Airs, Op. 20 (Live)",-,76,1,,,,
77,-,"Kazuki Yamada, 東京混声合唱団 & Yuri Saiki",Jordan Long Live the King of Jordan,-,77,1,,,,
78,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),25,3,26,,,,
79,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,79,1,,,,
80,-,室屋光一郎ストリングス 他,黎明の光,-,21,3,,,,
81,-,小松 亮太,ブエノスアイレスの夏,-,47,1,,,,
82,-,Hpresso,Incanto,-,82,1,,,,
83,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,47,1,,,,
84,-,山下一史 & オオサカ・シオン・ウインド・オーケストラ,ポンテ・ロマーノ,-,84,1,,,,
85,-,村治佳織,Pavane pour une infante défunte,-,85,1,,,,
86,-,John Williams,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Transcribed for Guitar by John Williams)",-,86,1,,,,
87,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),26,5,26,,,,
88,-,"Adam Silverman, 小笹文音 & Amy Sue Barston",Duo Vert: II. Pastorale,-,88,1,,,,
89,-,Rachel Podger & Brecon Baroque,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 12 in E Major, RV 265: III. Allegro",-,89,1,,,,
90,-,Hpresso,Il Tempo Vola,-,90,1,,,,
91,-,ウィーン・フィルハーモニー & カール・ベーム,"Symphony No. 3 in F, Op. 90: III. Poco allegretto",-,91,1,,,,
92,-,Caroline Almonte,"Concerto nach italiänischen gusto in F Major, BWV 971: III. Presto",-,92,1,,,,
93,-,Claudio Colombo,"Keyboard Sonata in G Minor, R. 87: I. Allegretto",-,93,1,,,,
94,-,Densle,"Resurrections (From ""Celeste"")",-,94,1,,,,
95,-,スイス・ロマンド管弦楽団 & エルネスト・アンセルメ,"Ruslan and Lyudmila, Act I: Overture",-,95,1,,,,
96,down,葉加瀬太郎,ひまわり,11,2,78,,,,
97,-,Wiener Philharmoniker & Leonard Bernstein,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,97,1,,,,
98,-,Hpresso,Vincero,-,98,1,,,,
99,-,Rachel Podger & Brecon Baroque,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 12 in E Major, RV 265: II. Largo",-,99,1,,,,
100,-,Xiayin Wang,"Allegro de concierto, Op. 46",-,100,1,,,,
