Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,3,1,163,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,197,,,,
3,down,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,116,,,,
4,up,RYUICHI SAKAMOTO,Aqua,4,1,32,,,,
5,up,RYUICHI SAKAMOTO,Energy Flow,5,2,181,,,,
6,up,辻井伸行,コルトナの朝,13,1,25,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,188,,,,
8,down,葉加瀬太郎,情熱大陸,7,1,102,,,,
9,up,本田美奈子.,アメイジング・グレイス,12,2,194,,,,
10,up,葉加瀬太郎,ひまわり,11,2,190,,,,
11,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",20,1,133,,,,
12,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),16,1,192,,,,
13,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,1,192,,,,
14,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",10,1,196,,,,
15,up,辻井伸行,英雄ポロネーズ,18,7,170,,,,
16,up,辻井伸行,ラ・カンパネラ,28,3,157,,,,
17,-,Charles Leclerc,MON23 (1:3),-,17,1,,,,
18,up,辻井伸行,神様のカルテ,19,16,96,,,,
19,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,21,2,121,,,,
20,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,23,14,63,,,,
21,-,辻井伸行,ベルガマスク組曲~月の光,-,14,40,,,,
22,down,新垣 勉,千の風になって,15,6,143,,,,
23,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,38,2,174,,,,
24,up,久石 譲,人生のメリーゴーランド,41,1,154,,,,
25,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,22,3,140,,,,
26,-,川井 郁子 & オーケストラ響,雨夜の月,-,26,1,,,,
27,up,ケルティック・ウーマン,You Raise Me Up,46,1,158,,,,
28,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,64,,,,
29,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,77,,,,
30,-,神津裕之,天国と地獄,-,25,14,,,,
31,-,辻井伸行,アラベスク 第1番,-,23,15,,,,
32,-,Martin Hurkens,You Raise Me Up,-,9,130,,,,
33,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,17,,,,
34,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,12,76,,,,
35,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,29,,,,
36,-,辻井 伸行(ピアノ),エチュード ハ長調 Op.10-1,-,36,2,,,,
37,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,パッヘルベル(ザイフェルト編):カノン,-,37,2,,,,
38,-,Belle Chen,My Deers,-,38,1,,,,
39,-,辻井伸行,夢,-,36,5,,,,
40,-,Hayley Westenra,Amazing Grace,-,40,8,,,,
41,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),9,1,160,,,,
42,down,アンドレ ギャニオン,めぐり逢い,34,1,162,,,,
43,-,Renaud Capuçon & Kit Armstrong,"Violin Sonata in E Minor, K. 304: II. Tempo di menuetto",-,43,1,,,,
44,-,Charles Leclerc,MIA23 (1:2),-,8,3,,,,
45,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,48,33,2,,,,
46,-,Mitsuko Uchida & Mark Steinberg,"Sonata for Piano and Violin in E Minor, K. 304: II. Tempo di minuetto",-,46,1,,,,
47,-,近藤嘉宏,幻想即興曲,-,17,11,,,,
48,-,Gísli Gunnarsson & Mario Infantes,Stream of Life,-,48,1,,,,
49,-,RIOPY,Evolving Memories,-,49,1,,,,
50,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 4 in B-Flat Major, Op. 20: IV. Finale: Allegro molto Vivace",-,50,1,,,,
51,-,東京佼成ウインドオーケストラ,西部警察PART Ⅱ BGM,-,51,1,,,,
52,-,Benjamin Appl & James Baillieu,Youkali,-,52,1,,,,
53,-,János Starker,"Suite for Cello Solo No. 3 in C, BWV 1009: I. Prélude",-,53,1,,,,
54,-,Josh Kramer,Starting Over,-,54,1,,,,
55,-,Ever So Blue,Okra,-,55,1,,,,
56,-,Ensemble Organum & Marcel Pérès,"Mass for the Nativity of the Virgin: II. Conduit à quatre voix ""Deus misertus hominis""",-,56,1,,,,
57,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 4 in B-Flat Major, Op. 20: III. Scherzo: Allegro, Ma non troppo e Tranquillamente",-,57,1,,,,
58,-,"Dame Margaret Price, Brigitte Fassbaender, Wolfgang Brendel, Peter Schreier, Reri Grist, Theo Adam, Chor der Bayerischen Staatsoper, Bayerisches Staatsorchester & Wolfgang Sawallisch","Così fan tutte, K. 588, Act II: Fortunato l'uom che prende ogni cosa (Live)",-,58,1,,,,
59,-,諏訪内晶子,ソナタ 第1番 ト短調 BWV 1001: 2. Fuga. Allegro,-,59,1,,,,
60,-,Geir Henning Braaten,"3 Morceaux, Op. 15: No. 1 Serenade In F Major",-,60,1,,,,
61,-,"Dame Margaret Price, Brigitte Fassbaender, Peter Schreier, Wolfgang Brendel, Chor der Bayerischen Staatsoper, Bayerisches Staatsorchester & Wolfgang Sawallisch","Così fan tutte, K. 588, Act II: Benedetti i doppi coniugi (Live)",-,61,1,,,,
62,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 4 in B-Flat Major, Op. 20: II. Andante con Moto",-,62,1,,,,
63,-,Kana Okada,"Polonaise No.6 in A-Flat Major Op. 53 ""Heroique""",-,63,1,,,,
64,-,東 亮汰,カノン(無伴奏ヴァイオリン版 / 編:萩森英明),-,3,5,,,,
65,-,Dirk Maassen,Poco a Poco (SOL Version),-,65,1,,,,
66,-,Leonkoro Quartet,"String Quartet in F Major, M. 35: II. Assez vif - très rythmé",-,66,1,,,,
67,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 4 in B-Flat Major, Op. 20: I. Andantino - Allegro Vivace e Grazioso",-,67,1,,,,
68,-,"Reri Grist, Theo Adam, Chor der Bayerischen Staatsoper, Bayerisches Staatsorchester & Wolfgang Sawallisch","Così fan tutte, K. 588, Act II: Fate presto, o cari amici (Live)",-,68,1,,,,
69,-,Irina Mejoueva,"French Suite No. 2 in C Minor, BWV 813: Courante",-,69,1,,,,
70,-,Norichika Iimori & 日本センチュリー交響楽団,交響曲 第33番 ハ長調 Hob.I:33: 4 Finale,-,70,1,,,,
71,-,加藤知子 & 荻野千里,クライスラー:愛のよろこび,-,71,1,,,,
72,-,Rastatt Vocal Ensemble & Holger Speck,"9 Advent-Motetten, Op. 176: No. 9. Ave Maria",-,72,1,,,,
73,-,Norichika Iimori & 日本センチュリー交響楽団,交響曲 第33番 ハ長調 Hob.I:33: 3 Menuetto,-,73,1,,,,
74,-,Kronos Quartet,Lacrymosa - Remembering Kevin,-,74,1,,,,
75,-,Belle Chen,Moon-Spotting 3: The Launch (Stone Nest Live Session),-,75,1,,,,
76,-,Pinchas Zukerman & Marc Neikrug,"Sonata for Violin and Piano in E Minor, K. 304: II. Tempo di menuetto",-,76,1,,,,
77,-,"Ryan Anthony, Gary Beard & Lone Star String Ensemble",Gabriel's Oboe (from the Mission),-,77,1,,,,
78,-,Norichika Iimori & 日本センチュリー交響楽団,交響曲 第33番 ハ長調 Hob.I:33: 1 Vivace,-,78,1,,,,
79,-,仲道郁代,ポロネーズ 第6番 変イ長調作品53「英雄」,-,79,1,,,,
80,-,ブルーオーロラ・サクソフォン・カルテット,私を泣かせてください [編曲: BASQ],-,80,1,,,,
81,-,カペラ・サヴァリア & パル・ネーメト,"La Canterina Apri pur, mia dea terrestre",-,81,1,,,,
82,-,SINSKE,クローズ・ユア・アイズ,-,82,1,,,,
83,-,イリーナ・メジューエワ,コンソレーション第3番,-,83,1,,,,
84,-,Ayumu Kuwata & Kayo Miki,Beau soir,-,84,1,,,,
85,-,Ryan Anthony & Gary Beard,Flower Song,-,85,1,,,,
86,-,St. Petersburg Symphony Orchestra & Yuri Serov,Anyuta (Excerpts): Postlude,-,86,1,,,,
87,-,ハリーナ・チェルニー=ステファンスカ,"ポロネーズ第1番 嬰ハ短調 Op. 26, No. 1",-,87,1,,,,
88,-,Evgeny Kissin,"Polonaise in C-Sharp Minor, Op. 26, No. 1",-,88,1,,,,
89,-,Lilya Zilberstein,"13 Préludes, Op. 32: No. 13 in D-Flat Major: Grave - Allegro - Grave",-,89,1,,,,
90,-,Akira Imai,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: II. Rondo, Allegro",-,90,1,,,,
91,-,Akira Imai,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: I. Andante",-,91,1,,,,
92,-,Akira Imai,"Piano Sonata No. 20 in G Major, Op. 49, No. 2: II. Tempo di menuetto",-,92,1,,,,
93,-,ペーター・フランクル,"Pour le piano, L. 95: I. Prélude",-,93,1,,,,
94,-,Bird Thongchai,ชั่วฟ้าดินสลาย,-,94,1,,,,
95,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,24,19,61,,,,
96,-,Bird Thongchai,เท่านี้ก็ตรม,-,96,1,,,,
97,down,平松混声合唱団,旅立ちの日に (混声四部合唱),25,1,108,,,,
98,-,Bird Thongchai,แรมพิศวาส,-,98,1,,,,
99,down,Psalm,糸 (中島みゆき - Bank Band),29,22,46,,,,
100,-,Bird Thongchai,น้ำตาแสงไต้,-,100,1,,,,
