Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,平松混声合唱団,旅立ちの日に (混声四部合唱),3,1,29,,,,
2,up,久石 譲,人生のメリーゴーランド,4,1,56,,,,
3,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,1,1,70,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,10,2,59,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,1,68,,,,
6,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,31,3,51,,,,
7,up,タンポポ児童合唱団,旅立ちの日に,88,4,14,,,,
8,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,-,8,8,,,,
9,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,70,,,,
10,up,久石 譲,Summer,13,1,44,,,,
11,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,16,1,70,,,,
12,up,角 聖子(ピアノ),旅立ちの日に (ピアノ),92,7,13,,,,
13,down,葉加瀬太郎,ひまわり,9,2,63,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,8,55,,,,
15,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,7,1,70,,,,
16,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,25,,,,
17,down,葉加瀬 太郎,情熱大陸,2,2,42,,,,
18,down,Taro Hakase,Jounetsu Tairiku 2007,12,2,13,,,,
19,up,辻井伸行,英雄ポロネーズ,33,7,61,,,,
20,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,59,7,29,,,,
21,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,15,,,,
22,-,"ウィーン楽友協会合唱団, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",レクイエム~怒りの日,-,22,1,,,,
23,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,1,70,,,,
24,-,リベラ & ロバート・プライズマン,彼方の光,-,2,38,,,,
25,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),17,1,47,,,,
26,up,Martin Hurkens,You Raise Me Up,46,9,55,,,,
27,-,津田真理,ジムノペディ 第1番,-,27,1,,,,
28,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",25,1,38,,,,
29,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,30,,,,
30,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,47,8,15,,,,
31,up,フリードリヒ・ヴィルヘルム・シュヌアー,カンタータ『主よ、人の望みの喜びよ』BWV147【ヘス編】,67,31,5,,,,
32,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,57,,,,
33,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,26,8,26,,,,
34,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,22,15,38,,,,
35,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第3楽章「プレスト・アジタート」,-,30,5,,,,
36,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),32,3,13,,,,
37,-,TOKYO VOICES,さくら (独唱),-,37,1,,,,
38,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),34,5,13,,,,
39,down,本田美奈子.,アメイジング・グレイス,24,2,69,,,,
40,up,葉加瀬太郎,エトピリカ / Etupirka,76,2,7,,,,
41,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,58,3,40,,,,
42,-,新垣 勉,千の風になって,-,6,44,,,,
43,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",30,5,32,,,,
44,down,RYUICHI SAKAMOTO,Energy Flow,15,2,66,,,,
45,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第1楽章 ウルトラセブン登場!,-,22,4,,,,
46,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,13,50,,,,
47,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,37,14,42,,,,
48,down,ケルティック・ウーマン,You Raise Me Up,21,1,66,,,,
49,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,38,9,34,,,,
50,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),23,6,50,,,,
51,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,40,,,,
52,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,86,18,17,,,,
53,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅱ. Allegretto,-,37,5,,,,
54,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,9,,,,
55,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,37,,,,
56,-,イリーナ・メジューエワ,月の光,-,27,4,,,,
57,-,小曽根 真,20の小練習曲 作品91 第20番 変ト長調,-,57,1,,,,
58,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,13,7,,,,
59,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,59,1,,,,
60,up,パブロ・カザルス,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",66,39,3,,,,
61,-,東京佼成ウインドオーケストラ,コンバットマーチ,-,61,1,,,,
62,-,辻井伸行,愛の夢,-,23,12,,,,
63,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,-,2,18,,,,
64,-,"English Chamber Orchestra, Leslie Pearson & Raymond Leppard","Water Music Suite No. 2 in D Major, HWV 349: II. Hornpipe",-,64,1,,,,
65,-,Hiroki Kikuta,Acoustic: Nuclear Fusion,-,65,1,,,,
66,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,20,,,,
67,-,新日本合唱団,讃美歌第312番「いつくしみ深き」,-,31,5,,,,
68,-,Tobias Wilden,The Pursuit,-,68,1,,,,
69,up,須藤まゆみ,蛍火,79,18,11,,,,
70,-,Danijel Cerović,"Fantasia in C Minor, WeissSW 9 (Arr. D. Cerović for Guitar)",-,70,1,,,,
71,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,12,,,,
72,-,Carl Doy,Can’t Help Falling In Love / Love Me Tender / Are You Lonesome Tonight?,-,72,1,,,,
73,-,上野信一 & 上野信一&フォニックス・レフレクション,マレット・カルテット: II. Slow,-,73,1,,,,
74,-,Pater Rosel,ピアノ・ソナタ第8番ハ短調「悲愴」作品13第2楽章「アダージョ・カンタービレ」,-,43,3,,,,
75,-,リチャード・デリング,乙女の祈り,-,32,3,,,,
76,-,上野信一 & 上野信一&フォニックス・レフレクション,マレット・カルテット: I. Fast,-,76,1,,,,
77,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,10,,,,
78,-,Astrid Oswald,"Toccata in E-Moll, BWV 914: Adagio",-,78,1,,,,
79,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,43,6,,,,
80,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第2楽章「アレグレット、トリオ」,-,80,1,,,,
81,-,Astrid Oswald,"Toccata in E-Moll, BWV 914: —",-,81,1,,,,
82,down,田部京子,別れの曲,39,29,5,,,,
83,-,NHK交響楽団 & ロヴロ・フォン・マタチッチ,楽劇《ニュルンベルクのマイスタージンガー》 第1幕への前奏曲,-,34,2,,,,
84,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,95,18,25,,,,
85,down,東京都交響楽団 & 石丸 寛,行進曲《威風堂々》第1番,48,31,2,,,,
86,up,東京フィルハーモニー交響楽団,Starry Heavens,91,39,4,,,,
87,-,フジ子・へミング,幻想即興曲,-,7,39,,,,
88,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,49,1,,,,
89,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,15,,,,
90,-,葉加瀬太郎,冷静と情熱のあいだ (Etupirka ~Best Acoustic~),-,90,1,,,,
91,-,辻井伸行,笑顔で会える日のために,-,57,2,,,,
92,down,久石 譲,あの夏へ,49,1,26,,,,
93,-,宮本 笑里,チャールダーシュ,-,93,1,,,,
94,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,13,,,,
95,-,"コシュロー・ピエール, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",交響曲 第3番《オルガン》~第2楽章,-,95,1,,,,
96,-,Hayley Westenra,Amazing Grace,-,40,4,,,,
97,-,アレクサンドル=セルゲイ・ラミレス,アルハンブラの思い出,-,70,2,,,,
98,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,15,,,,
99,-,"武生商業, 武生商工高校吹奏楽部 & 上田薫",Walk The Dinosaur/Was(Not Was) w/Marty Bracey(Drums),-,99,1,,,,
100,down,辻井伸行,神様のカルテ,55,16,31,,,,
