Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,199,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),3,1,118,,,,
3,down,久石 譲,Summer,1,1,165,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",5,1,198,,,,
5,up,葉加瀬太郎,情熱大陸,33,1,104,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,11,1,194,,,,
7,up,RYUICHI SAKAMOTO,Energy Flow,7,2,183,,,,
8,up,葉加瀬太郎,ひまわり,8,2,192,,,,
9,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),12,1,190,,,,
10,down,本田美奈子.,アメイジング・グレイス,9,2,196,,,,
11,up,久石 譲,人生のメリーゴーランド,72,1,156,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,1,194,,,,
13,up,辻井伸行,英雄ポロネーズ,15,7,172,,,,
14,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",13,1,135,,,,
15,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,16,2,123,,,,
16,up,RYUICHI SAKAMOTO,Aqua,30,1,34,,,,
17,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),6,1,162,,,,
18,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,17,14,65,,,,
19,-,航空自衛隊 航空中央音楽隊,人生のメリーゴーランド (「ハウルの動く城」より),-,17,9,,,,
20,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),21,4,138,,,,
21,down,辻井伸行,神様のカルテ,18,16,98,,,,
22,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,14,3,142,,,,
23,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,19,19,63,,,,
24,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,2,9,,,,
25,down,平松混声合唱団,旅立ちの日に (混声四部合唱),20,1,110,,,,
26,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,30,,,,
27,-,Psalm,糸 (中島みゆき - Bank Band),-,22,47,,,,
28,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),29,10,79,,,,
29,-,リベラ & ロバート・プライズマン,彼方の光,-,2,106,,,,
30,down,辻井伸行,ラ・カンパネラ,4,3,159,,,,
31,down,ケルティック・ウーマン,You Raise Me Up,22,1,160,,,,
32,-,BT & Vincent Corver,Flaming June,-,32,1,,,,
33,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,24,2,176,,,,
34,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): II. Andante",-,34,1,,,,
35,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",26,5,91,,,,
36,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,27,5,116,,,,
37,down,辻井伸行,愛の夢,23,23,45,,,,
38,-,Joe Hisaishi,Oriental Wind,-,22,12,,,,
39,-,葉加瀬太郎,Symphonic Another Sky,-,4,31,,,,
40,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,10,52,,,,
41,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Allegro,-,41,1,,,,
42,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),34,6,132,,,,
43,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,43,12,,,,
44,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,53,,,,
45,-,仲道郁代,夜想曲 第2番 変ホ長調作品9の2,-,45,1,,,,
46,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,8,7,,,,
47,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,44,30,30,,,,
48,-,久石 譲,あの夏へ,-,1,107,,,,
49,-,石井琢磨,皇帝円舞曲 作品437,-,49,1,,,,
50,down,白石 光隆,人生のメリーゴーランド,32,17,18,,,,
51,-,石井琢磨,『ベルガマスク組曲』より 月の光,-,51,1,,,,
52,-,"Clematis, Mariana Flores, Andrea De Carlo, Marie Bournisien, Quito Gato & Leonardo García-Alarcón",O mio cor,-,52,1,,,,
53,-,アンドレ ギャニオン,めぐり逢い,-,1,163,,,,
54,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: III. Allegro (attaca) - IV. Allegro",-,54,1,,,,
55,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,33,3,,,,
56,down,İdil Biret,Nocturne in E flat major,39,4,106,,,,
57,-,King Flamingo,Soul Salsa,-,57,1,,,,
58,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 1 in F-Sharp Minor, Op. 1 (1917 Final Version): I. Vivace - Moderato",-,58,1,,,,
59,-,Slovak Philharmonic Orchestra & Anthony Bramall,L'Arlésienne - Suite No. 2: Farandole,-,59,2,,,,
60,-,北原幸男(指揮)/東京交響楽団/東京混声合唱団 他,交声曲「海道東征」 第3章 御船出,-,60,1,,,,
61,-,Olivier Godin & Pascale Beaudin,"2 Melodies, FP 162: 2. Nuage",-,61,1,,,,
62,-,辻井伸行,それでも、生きてゆく,-,24,12,,,,
63,-,"Graham Johnson & Felicity Lott & Graham Johnson, Felicity Lott",Deux Mélodies 1956 - la Souris,-,63,1,,,,
64,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,27,,,,
65,-,Jenny Oaks Baker & The Shadow Mountain Symphony,"Chariots of Fire (From ""Chariots of Fire"")",-,65,1,,,,
66,-,Toshiyuki Kamioka & New Japan Philharmonic Orchestra,Opera ''Medea'': Overture,-,66,1,,,,
67,-,Vienna Symphony & Karel Ancerl,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 4. Allegro con fuoco",-,67,1,,,,
68,-,辻井伸行,ベルガマスク組曲~月の光,-,14,41,,,,
69,-,"ORF Vienna Radio Symphony Orchestra, Oliver Schnyder, Julia Kociuban & Howard Griffiths","Concerto for 2 Pianos and Orchestra, Op. 88a: I. Andante sostenuto",-,69,1,,,,
70,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,70,1,,,,
71,-,Felix Ayo & I Musici,"Le quattro stagione, Concerto No. 1 in E Major, RV 269, Op. 8, No. 4 ""La primavera"": I. Allegro",-,71,1,,,,
72,-,イェネ・ヤンドー,モーツァルト: ピアノ・ソナタ第11番 イ長調 K.331 - 第3楽章「トルコ行進曲」,-,50,4,,,,
73,-,Leonard Bernstein & Vienna Philharmonic,"Symphony No. 6 in A Minor: I. Allegro energico, ma non troppo. Heftig aber Markig",-,73,1,,,,
74,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in A, K. 305: II. Tema con variazioni: Tema - Var. I/VI",-,74,1,,,,
75,-,John Cage,4'33'',-,68,2,,,,
76,-,"ORF Vienna Radio Symphony Orchestra, Berfin Aksu & Howard Griffiths","Adagio appassionato, Op. 57",-,76,1,,,,
77,-,Leonard Bernstein & Vienna Philharmonic,Symphony No. 6 in A Minor: IV. Finale (Allegro moderato),-,77,1,,,,
78,-,"Gundula Janowitz, Irwin Gage & Ulf Rodenhäuser","Der Hirt auf dem Felsen, D. 965",-,78,1,,,,
79,-,Vladimir Ashkenazy,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,79,1,,,,
80,-,"Edita Gruberová, Munich Radio Orchestra & Lamberto Gardelli","Medea: E tu, Che a me divin prometti il destino",-,80,1,,,,
81,-,Arthur Rubinstein,"Mazurkas (1993 Remastered Version): No. 3 in E, Op. 6 No. 3",-,81,1,,,,
82,-,Leonard Bernstein & Vienna Philharmonic,Symphony No. 6 in A Minor: II. Scherzo (Wuchtig),-,82,1,,,,
83,-,Edwin Fischer,"Das wohltemperierte Klavier, Book I: Prelude and Fugue No. 13 in F-Sharp Major, BWV 858, 2. Fugue",-,83,1,,,,
84,-,Pride of the Rockies Marching Band,La Suerte de los Tontos,-,84,1,,,,
85,-,土気シビックウインドオーケストラ,大草原の歌,-,85,1,,,,
86,-,Leonard Bernstein & Vienna Philharmonic,Symphony No. 6 in A Minor: III. Andante moderato,-,86,1,,,,
87,-,Vladimir Horowitz,"Sonata in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto",-,87,1,,,,
88,-,光ヶ丘女子高等学校吹奏楽部,星屑パレット,-,88,1,,,,
89,-,"Grace Bumbry, Radio-Sinfonieorchester Stuttgart des SWR & Stefan Soltesz",Médée: Dei tuoi figli la madre,-,89,1,,,,
90,-,マリア・グレギーナ,貧しい歌手,-,90,1,,,,
91,-,Vladimir Horowitz,"Sonata in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": II. Allegretto",-,91,1,,,,
92,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,92,1,,,,
93,-,Vladimir Horowitz,"Sonata in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,93,1,,,,
94,-,Vladimir Ashkenazy,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,57,2,,,,
95,-,"Orchestre philharmonique de Strasbourg, Alain Lombard, Choeurs De L'Opera Du Rhin, José Carreras & Montserrat Caballé","Turandot, Act II, Scene 2: In questa reggia (Turandot, Corwd, Calaf)",-,95,1,,,,
96,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé","Turandot: Signore, ascolta",-,96,1,,,,
97,-,"Sir Charles Mackerras, London Symphony Orchestra & Montserrat Caballé",Tosca: Vissi d'arte,-,97,1,,,,
98,-,Montserrat Caballé & Miguel Zanetti,Wiegenlied Op. 41 No. 1  (Canción de Cuna),-,98,1,,,,
99,-,Scott Tennant,Tiento Antiguo,-,99,1,,,,
100,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,31,1,186,,,,
