Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,9,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,1,9,,,,
3,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,1,9,,,,
4,down,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",2,2,7,,,,
5,up,辻井伸行,ラ・カンパネラ,10,3,8,,,,
6,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,17,2,8,,,,
7,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,9,,,,
8,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,6,,,,
9,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",93,7,5,,,,
10,up,葉加瀬 太郎,情熱大陸,25,2,5,,,,
11,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),28,6,9,,,,
12,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,11,1,9,,,,
13,down,ケルティック・ウーマン,You Raise Me Up,3,1,9,,,,
14,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,6,5,8,,,,
15,up,Martin Hurkens,You Raise Me Up,22,9,9,,,,
16,up,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),36,4,7,,,,
17,up,Masayoshi Soken,Concert2: Invincible,48,3,4,,,,
18,up,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,29,6,4,,,,
19,up,アンドレ ギャニオン,めぐり逢い,44,1,7,,,,
20,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,3,6,,,,
21,up,Masayoshi Soken,Concert2: The Worm's Tail,55,14,3,,,,
22,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),14,4,8,,,,
23,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,4,,,,
24,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,24,3,,,,
25,up,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,77,14,4,,,,
26,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,4,,,,
27,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,3,,,,
28,up,İdil Biret,Nocturne in E flat major,54,4,7,,,,
29,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",33,5,4,,,,
30,down,バラーシュ・ショコライ,幻想即興曲,24,16,8,,,,
31,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,2,,,,
32,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),30,1,9,,,,
33,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",31,15,6,,,,
34,-,辻井伸行,神様のカルテ,-,16,2,,,,
35,-,早稲田大学グリー・クラブ,早稲田大学校歌,-,35,1,,,,
36,down,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,16,16,5,,,,
37,-,Slovak Radio Symphony Orchestra & Thomas Harper tenor,"Turandot, Act III: Nessun dorma",-,27,1,,,,
38,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,4,,,,
39,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,モルダウ,-,29,3,,,,
40,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,40,2,,,,
41,-,福間洸太朗,「春と修羅」(高島明石ヴァージョン),-,3,4,,,,
42,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),19,1,8,,,,
43,-,清塚信也,春よ、来い,-,1,8,,,,
44,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,6,8,,,,
45,down,リベラ & ロバート・プライズマン,彼方の光,7,2,9,,,,
46,up,ヘイリー,ワールド.イン.ユニオン (英語 VER.),79,3,7,,,,
47,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,33,1,,,,
48,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,2,,,,
49,-,金子三勇士,春と修羅 (マサル・バージョン),-,7,3,,,,
50,down,辻井伸行,英雄ポロネーズ,12,7,8,,,,
51,-,光田康典,CHRONO CROSS 〜時の傷痕〜,-,26,2,,,,
52,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",91,7,6,,,,
53,-,Luke Faulkner,Ballade,-,53,1,,,,
54,-,"Irena Grafenauer, Maria Graf, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Flute, Harp, and Orchestra in C Major, K. 299: II. Andantino",-,54,1,,,,
55,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,55,1,,,,
56,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,5,,,,
57,-,Polish National Radio Symphony Orchestra,"Serenade for String Orchestra in C Major, Op. 48, TH 48: I. Pezzo in forma di sonatina",-,57,1,,,,
58,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,40,8,4,,,,
59,-,Luke Faulkner,River Flows in You,-,59,1,,,,
60,-,キース・ジャレット & ミシェル・マカルスキ,Sonata for Violin and Piano: V. Dance,-,60,1,,,,
61,-,石川 綾子,メギツネ,-,23,1,,,,
62,-,Katherine Jenkins,Don't Stand On My Grave and Weep,-,62,1,,,,
63,-,Masayoshi Soken,Concert2: Triumph,-,15,2,,,,
64,-,ロンドン シンフォニーオーケストラ,クルミ割り人形:第2幕 パ・ド・ドゥ/ヴァリアシオン II[金平糖の精の踊り],-,25,2,,,,
65,-,Lim Hyung Joo,Overture,-,65,1,,,,
66,-,フランス国立管弦楽団 & エリアフ・インバル,ボレロ,-,27,1,,,,
67,-,Keith Jarrett,"The Well-Tempered Clavier: Book 1, BWV 846-869: 2. Fugue in A Minor, BWV 865 (Live in Troy, NY / 1987)",-,67,1,,,,
68,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,2,,,,
69,-,"Luciano Pavarotti, Wiener Opernchor, Wiener Opernorchester & Nicola Rescigno","William Tell: ""Ah.. non mi lasciar, o speme di vendetta"" - ""O muto asil del pianto""",-,69,1,,,,
70,-,Los Angeles Philharmonic & Gustavo Dudamel,"Olympic Fanfare And Theme (Live At Walt Disney Concert Hall, Los Angeles 2019)",-,32,1,,,,
71,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,1,,,,
72,-,Jeanne-Marie Darré,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,72,1,,,,
73,-,Keith Jarrett,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in E-Flat Major, BWV 852 (Live in Troy, NY / 1987)",-,73,1,,,,
74,-,"European Chamber Orchestra, ウィルヘルム・ケイテル, Ezio Maria Tisi & Annemarie Kremer","Popoli di Tessaglia, K. 316: Io non chiedo",-,74,1,,,,
75,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,3,,,,
76,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,1,,,,
77,-,須藤まゆみ,蛍火,-,18,3,,,,
78,-,"Richte van der Meer, Albert de Klerk & エリー・アメリング","Cantata ""Was frag ich nach der Welt"", BWV 94: No. 7, Aria, ""Es halt es mit der blinden Welt"" (Soprano)",-,78,1,,,,
79,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《雷鳴と電光》,-,79,1,,,,
80,-,Luke Faulkner & Nadia Vasileva,Spiegel im Spiegel (Arr. for Violin and Piano),-,80,1,,,,
81,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,2,,,,
82,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,82,1,,,,
83,-,Jaap Ter Linden,"Symphony No. 34 in C Major, K. 338: III. Allegro vivace",-,83,1,,,,
84,-,Jaap Ter Linden,"Symphony No. 34 in C Major, K. 338: II. Andante di molto più tosto allegretto",-,84,1,,,,
85,-,巴倫波因,"Lieder ohne Worte, Op. 19: No. 3 in A (Molto allegro), MWV U 89 - ""Hunting Song""",-,85,1,,,,
86,-,"Leipzig Radio Chorus, ドレスデン・フィルハーモニー管弦楽団, Herbert Kegel, Dresden Boys Choir, カール・レヴァース, テオ・アダム & Anthony Roden","War Requiem, Op. 66: Sanctus",-,86,1,,,,
87,-,Ars Instrumentalis Pragensis & Jan Dismas Zelenka,Sonata I in F major - IV. Allegro assai,-,87,1,,,,
88,-,"마르타 아르헤리치, Gidon Kremer & Mischa Maisky","Piano Trio No. 2, Op. 67: IV. Allegretto - Adagio",-,88,1,,,,
89,down,スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ,歌劇「カヴァレリア・ルスティカーナ」 - 間奏曲,41,26,2,,,,
90,-,"Emily Van Evera, Taverner Choir & Players, Andrew Parrott, Taverner Choir, Taverner Players & Margaret Cable","Gloria in D Major, RV 589: VI. Domine Deus",-,90,1,,,,
91,-,Michael Nyman Band and Orchestra & Michael Nyman,"Drowning by Numbers (Film Score, 1988): Fish Beach",-,91,1,,,,
92,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: VII. Gigue",-,92,1,,,,
93,-,Ars Instrumentalis Pragensis & Jan Dismas Zelenka,Sonata I in F major- III. Larghetto,-,93,1,,,,
94,down,本田美奈子.,アメイジング・グレイス,8,2,9,,,,
95,-,Constantin Orbelian & Moscow Chamber Orchestra,"String Quartet No.1 in D major, Op.11 : II Andante cantabile",-,95,1,,,,
96,down,葉加瀬太郎,ひまわり,18,2,9,,,,
97,-,Mao,夢をかなえてドラえもん (ドラえもん),-,50,1,,,,
98,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: IV. Sarabande",-,98,1,,,,
99,-,ディートリヒ・フィッシャー・ディースカウ & イエルク・デムス,"Auf dem See, Op. 59, No. 2",-,99,1,,,,
100,-,Ars Instrumentalis Pragensis & Jan Dismas Zelenka,Sonata I in F major- II. Allegro,-,100,1,,,,
