Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,15,,,,
2,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,1,15,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,15,,,,
4,down,ケルティック・ウーマン,You Raise Me Up,3,1,15,,,,
5,-,アンドレ ギャニオン,めぐり逢い,-,1,12,,,,
6,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),29,6,15,,,,
7,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,13,,,,
8,up,辻井伸行,ラ・カンパネラ,97,3,14,,,,
9,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,6,1,15,,,,
10,up,本田美奈子.,アメイジング・グレイス,13,2,15,,,,
11,up,RYUICHI SAKAMOTO,Energy Flow,35,2,14,,,,
12,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,23,1,15,,,,
13,up,Jennifer Thomas & The Rogue Pianist,The Fire Within,30,4,2,,,,
14,down,辻井伸行,バラード第1番 ト短調 作品23(ショパン),12,12,2,,,,
15,down,平松混声合唱団,旅立ちの日に (混声四部合唱),8,1,5,,,,
16,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,1,15,,,,
17,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,7,,,,
18,up,İdil Biret,Nocturne in E flat major,20,4,13,,,,
19,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",39,15,10,,,,
20,down,辻井伸行,英雄ポロネーズ,16,7,14,,,,
21,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,3,,,,
22,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,10,,,,
23,up,葉加瀬太郎,ひまわり,33,2,15,,,,
24,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,6,,,,
25,down,タンポポ児童合唱団,旅立ちの日に,21,4,4,,,,
26,-,久石 譲,人生のメリーゴーランド,-,1,1,,,,
27,down,リベラ & ロバート・プライズマン,彼方の光,24,2,13,,,,
28,up,İdil Biret,"Ballade No. 1 in G Minor, Op. 23",92,28,2,,,,
29,-,角 聖子(ピアノ),旅立ちの日に (ピアノ),-,7,1,,,,
30,up,フジ子・へミング,幻想即興曲,42,7,8,,,,
31,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,13,,,,
32,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,17,5,14,,,,
33,down,Martin Hurkens,You Raise Me Up,28,9,14,,,,
34,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),72,4,11,,,,
35,-,2CELLOS,Smooth Criminal,-,21,2,,,,
36,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,22,2,7,,,,
37,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,37,2,,,,
38,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),5,4,14,,,,
39,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,39,2,,,,
40,-,辻井伸行,愛の夢,-,23,2,,,,
41,-,TOKYO VOICES,翼をください (男性パート練習用トラック),-,41,1,,,,
42,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,7,,,,
43,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,8,,,,
44,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,44,1,,,,
45,-,"Capella Istropolitana, Donna Robin & Johannes Wildner",Die Zauberflote: Der Holle Rache,-,45,1,,,,
46,-,チェコ・フィルハーモニー管弦楽団 & セルジュ・ボード,シシリエンヌ,-,32,1,,,,
47,-,パリ管弦楽団 & セミヨン・ビシュコフ,交響曲 第2番 作品27: 第3楽章: Adagio,-,47,1,,,,
48,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,49,7,5,,,,
49,-,"Le Miroir de Musique, Baptiste Romain & Béatrice Dunoyer",La belle se siet au pié de la tour,-,49,1,,,,
50,-,"Renée Fleming, Barbara Bonney, Susan Graham, Walter Berry, Vienna Philharmonic & Christoph Eschenbach","Der Rosenkavalier, Op. 59: Ist ein Traum",-,50,1,,,,
51,-,イエルク・デムス,主よ、人の望みの喜びよ,-,22,2,,,,
52,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,2,9,,,,
53,-,Max Arnald,Let It Be (Arr. For Piano),-,53,1,,,,
54,-,Neofonia Ensemble & Gianni Mola,"The Rough Dancer and the Cyclical Night ""Tango Apasionado"": Prelude to the Cyclical Night, Pt. 2",-,54,1,,,,
55,-,Max Arnald,I'm Yours (Arr. For Piano),-,55,1,,,,
56,down,辻井伸行,バラード 第1番 ト短調 作品23,18,18,2,,,,
57,-,"芙蕾明, Barbara Bonney, 蘇珊葛蘭姆, 維也納愛樂 & Christoph Eschenbach","Der Rosenkavalier, Op. 59, Act III: ""Marie Theres'!"" - ""Hab mir's gelobt, Ihn lieb zu haben""",-,57,1,,,,
58,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",15,7,9,,,,
59,-,Neofonia Ensemble & Gianni Mola,"The Rough Dancer and the Cyclical Night ""Tango Apasionado"": Prelude to the Cyclical Night, Pt. 1",-,59,1,,,,
60,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,3,,,,
61,-,小瀬村晶,I Love You,-,61,1,,,,
62,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,5,,,,
63,-,Max Arnald,Skinny Love (Arr. For Piano),-,63,1,,,,
64,-,シドニー・シンフォニー・オーケストラ,ボレロ,-,24,1,,,,
65,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,27,1,12,,,,
66,-,Max Arnald,Uptown Girl (Arr. For Piano),-,66,1,,,,
67,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,モルダウ,-,29,4,,,,
68,-,English String Orchestra & William Boughton,English Idylls No. 2,-,68,1,,,,
69,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 3: No. 16 Divertissement: d) Variation-Valse",-,69,1,,,,
70,down,Jennifer Thomas & The Rogue Pianist,The Fire Within (Dual Pianos Only Edition),44,41,2,,,,
71,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,7,,,,
72,-,English String Orchestra & William Boughton,English Idylls No. 1,-,72,1,,,,
73,-,"Desmond Bradley, Philharmonia Orchestra & Richard Bonynge","Sylvia, Act 3: No. 16 Divertissement: b) Violon Solo",-,73,1,,,,
74,-,川田知子,パルティータ 第1番 ロ短調 BWV1002 第三楽章 サラバンド,-,74,1,,,,
75,-,"Berliner Philharmoniker, Karl Böhm & Fritz Wunderlich","Die Zauberflöte, K. 620: Dies Bildnis Ist Bezaubernd Schön (Tamino)",-,75,1,,,,
76,-,Philharmonia Orchestra & Richard Bonynge,"Sylvia, Act 3: No. 16 Divertissement: e) Strette-Galop",-,76,1,,,,
77,-,1966カルテット,オブ・ラ・ディ、オブ・ラ・ダ,-,77,1,,,,
78,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,2,,,,
79,up,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~前奏曲,82,41,4,,,,
80,-,Le Miroir de Musique & Baptiste Romain,De che te pasci amore – Carmen in sol,-,80,1,,,,
81,-,"Deyan Pavlov, Yamen Abdel Meneim, Ibrahim Kawala, Mahmoud Sourour, Mamdouh El Gebaly, Ragab Sadek, Henri Agnel, Wafaa el Morsy, Bulgarian Symphony Orchestra & Amira Selim","La querelle au sérail (After Mozart's ""Marten aller Arten"" from The Abduction from the Seraglio, K. 384)",-,81,1,,,,
82,-,Les 202 Chanteurs Et Musiciens,Al Sahm al Taéh (extr from Soave sia il vento),-,82,1,,,,
83,-,Maria Letizia Grosselli & Francesca Vettori,Un Organetto Suona Per La Via,-,83,1,,,,
84,-,Le Miroir de Musique & Baptiste Romain,Missus est Gabriel angelus (Motet),-,84,1,,,,
85,-,Jerome Leroy,And the Forest Came to Life,-,85,1,,,,
86,-,Koninklijk Concertgebouworkest & Leonard Bernstein,Symphony No. 1 in D: II. Kräftig Bewegt,-,86,1,,,,
87,down,バラーシュ・ショコライ,幻想即興曲,68,16,10,,,,
88,-,小原 孝,アストゥリアス(伝説),-,88,1,,,,
89,-,コンセール・ラムルー管弦楽団 & ジャン・フルネ,"Sylvia Suite de ballet, Act III: No. 20 Variation dansée",-,89,1,,,,
90,-,Le Miroir de Musique & Baptiste Romain,Recercar - La stangetta,-,90,1,,,,
91,-,Ryu Goto & Michael Dussek,Sonata for Violin and Piano in A Major: IV. Allegretto Poco Mosso,-,91,1,,,,
92,-,イリーナ・メジューエワ,エリーゼのために,-,92,1,,,,
93,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/ケネス・ジーン(指揮),ラヴェル: 亡き王女のためのパヴァーヌ,-,30,1,,,,
94,-,イタリア合奏団,主よ、人の望みの喜びよ,-,28,1,,,,
95,-,Mark Padmore & Graham Johnson,"Sechs Frühe Lieder, WoO 121: I. Sehnsucht",-,95,1,,,,
96,-,Otto Klemperer & Philharmonia Orchestra,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": IV. Molto allegro",-,96,1,,,,
97,-,Ji Young Um,Allegro Moderato,-,97,1,,,,
98,-,ロイヤル・フィルハーモニー管弦楽団 & カール・デイヴィス,Sylvia: Ballet Suite: Pizzicati,-,98,1,,,,
99,-,"Hamburger Rundfunkorchester, Wilhelm Stephan, Gisela Grossmann & Rupert Glawitsch","Frau Luna: ""Es kommt oft vor"" - ""Schenk mir doch ein kleines bisschen Liebe"" (Stella, Theophil)",-,99,1,,,,
100,-,イェネ・ヤンドー,モーツァルト: ピアノ・ソナタ第11番 イ長調 K.331 - 第3楽章「トルコ行進曲」,-,50,1,,,,
