Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,平松混声合唱団,旅立ちの日に (混声四部合唱),1,1,137,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),2,1,219,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,222,,,,
4,up,タンポポ児童合唱団,旅立ちの日に,21,4,40,,,,
5,-,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",-,1,1,,,,
6,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,228,,,,
7,up,葉加瀬太郎,情熱大陸,7,1,133,,,,
8,up,本田美奈子.,アメイジング・グレイス,8,2,225,,,,
9,up,葉加瀬太郎,ひまわり,10,2,221,,,,
10,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,6,3,168,,,,
11,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,201,,,,
12,up,RYUICHI SAKAMOTO,Aqua,27,1,52,,,,
13,down,新垣 勉,千の風になって,12,6,171,,,,
14,up,RYUICHI SAKAMOTO,Energy Flow,14,2,211,,,,
15,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",35,5,107,,,,
16,up,アンドレ ギャニオン,めぐり逢い,48,1,185,,,,
17,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,223,,,,
18,down,辻井伸行,英雄ポロネーズ,17,7,201,,,,
19,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",15,1,162,,,,
20,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,19,3,150,,,,
21,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,20,14,89,,,,
22,up,辻井伸行,神様のカルテ,22,16,124,,,,
23,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),26,6,147,,,,
24,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,23,19,79,,,,
25,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),24,4,161,,,,
26,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,29,1,212,,,,
27,down,Psalm,糸 (中島みゆき - Bank Band),25,22,67,,,,
28,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),18,1,189,,,,
29,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,28,5,133,,,,
30,up,辻井伸行,愛の夢,31,23,59,,,,
31,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,42,30,38,,,,
32,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),33,10,92,,,,
33,up,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),34,19,47,,,,
34,up,α波オルゴール,パッヘルベルのカノン (Music Box),37,18,52,,,,
35,down,ケルティック・ウーマン,You Raise Me Up,13,1,184,,,,
36,up,İdil Biret,Nocturne in E flat major,38,4,123,,,,
37,up,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,70,25,39,,,,
38,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",32,15,72,,,,
39,up,イエルク・デムス,主よ、人の望みの喜びよ,43,22,25,,,,
40,-,"ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団, チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン",チャイコフスキー:花のワルツ,-,36,3,,,,
41,up,プラハ室内管弦楽団,G線上のアリア,46,14,19,,,,
42,-,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",-,37,1,,,,
43,up,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,49,6,37,,,,
44,up,Martin Hurkens,You Raise Me Up,50,9,139,,,,
45,-,Daavid Laaksonen,You'll Be in My Heart,-,38,1,,,,
46,down,辻井伸行,ラ・カンパネラ,45,3,179,,,,
47,up,リベラ & ロバート・プライズマン,彼方の光,47,2,123,,,,
48,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",16,1,227,,,,
49,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,39,7,77,,,,
50,up,バラーシュ・ショコライ,幻想即興曲,52,16,48,,,,
51,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),54,4,91,,,,
52,up,辻井伸行,ロックフェラーの天使の羽,64,52,7,,,,
53,up,加古隆クァルテット,パリは燃えているか,55,2,41,,,,
54,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,57,6,68,,,,
55,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,44,14,49,,,,
56,up,辻井伸行,花は咲く ピアノ・ソロ,56,14,11,,,,
57,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],89,11,86,,,,
58,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",59,7,76,,,,
59,up,RYUICHI SAKAMOTO,Asience-fast piano,60,3,19,,,,
60,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,61,1,121,,,,
61,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),51,7,34,,,,
62,up,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,63,14,41,,,,
63,down,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",53,13,20,,,,
64,-,サイトウ・キネン・オーケストラ & 小澤征爾,弦楽セレナード ハ長調 作品48: 第1楽章: Pezzo in forma di sonatina,-,64,1,,,,
65,-,スロヴェニア放送交響楽団,交響曲第3番 第1楽章 生き生きと,-,65,1,,,,
66,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,10,68,,,,
67,down,RTEフィルハーモニック合唱団 & リコ・サッカーニ,ヴェルディ: 歌劇「アイーダ」凱旋の合唱 “エジプトに栄光あれ” と 凱旋行進曲,66,66,2,,,,
68,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,69,1,94,,,,
69,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,24,,,,
70,down,2CELLOS,Smooth Criminal,40,21,32,,,,
71,down,"レオポルド・ストコフスキー, セルゲイ・ラフマニノフ & フィラデルフィア管弦楽団",ピアノ協奏曲第2番 ハ短調 Op. 18 - I. Moderato - Allegro,41,36,3,,,,
72,down,Joe Hisaishi,Summer (from 'Kikujiro'),9,1,145,,,,
73,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,73,2,68,,,,
74,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,31,,,,
75,down,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,58,8,15,,,,
76,up,久石 譲,人生のメリーゴーランド,78,1,179,,,,
77,-,角野隼斗,胎動,-,2,25,,,,
78,up,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,90,16,30,,,,
79,-,角野隼斗,交響曲第2番  第3楽章アダージョ (ピアノ編曲版),-,2,20,,,,
80,down,辻井伸行,川のささやき,62,59,4,,,,
81,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,39,,,,
82,-,"Kiyoka Wada, ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",Morgan + ZERO (from ACE COMBAT ZERO) -Live,-,49,3,,,,
83,-,ブラッドソン・ロペス,ゼルダの伝説 メインテーマ【ゼルダの伝説】 (オーケストラバージョン),-,61,2,,,,
84,up,NIGORO,華の淑女,87,1,18,,,,
85,-,ラモン・ガンバ & BBCフィルハーモニック・オーケストラ,David Copperfield Suite: IV. Finale. Moderato,-,85,1,,,,
86,-,ラモン・ガンバ & BBCフィルハーモニック・オーケストラ,David Copperfield Suite: III. Young Lovers. Allegro,-,86,1,,,,
87,-,ラモン・ガンバ & BBCフィルハーモニック・オーケストラ,David Copperfield Suite: II. The Micawbers. Allegro,-,87,1,,,,
88,-,イルジー・ビエロフラーヴェク & チェコ・フィルハーモニー管弦楽団,家路 (交響曲 第9番《新世界より》 〜第2楽章) (冒頭部分),-,48,8,,,,
89,-,ラモン・ガンバ & BBCフィルハーモニック・オーケストラ,David Copperfield Suite: I. Main Titles and Opening Scene. Allegro,-,89,1,,,,
90,-,四月は君の嘘 トゥインクル リトルスター,きらきら星変奏曲 K.265,-,49,2,,,,
91,-,İdil Biret,"Nocturne In B Major, Op. 32, No. 1",-,91,1,,,,
92,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,60,2,,,,
93,-,Kristo Kao & Ardo Västrik,Estonian Folkdance Minoorne Labajalg,-,93,1,,,,
94,-,"Teresa Ringholz, Justin Lavender, Jonas Degerfeldt, Miriam Treichl, Lars Martinsson, Adam Giertz, Emelie Clausen, Mattias Nilsson, Johan Lilja, Drottningholm Theatre Chorus, Arnold Ostman & The Drottningholm Court Theatre Orchestra","Alceste: Act II Scene VI: Coro - Oh, come rapida",-,94,1,,,,
95,-,"Teresa Ringholz, Justin Lavender, Jonas Degerfeldt, Miriam Treichl, Lars Martinsson, Adam Giertz, Emelie Clausen, Mattias Nilsson, Johan Lilja, Drottningholm Theatre Chorus, Arnold Ostman & The Drottningholm Court Theatre Orchestra","Alceste: Act II Scene I: Aria - Parto, ma senti!",-,95,1,,,,
96,down,エヴァ・ポブウォツカ,別れの曲,91,41,2,,,,
