Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,215,,,,
2,up,RYUICHI SAKAMOTO,Energy Flow,3,2,198,,,,
3,up,Joe Hisaishi,Summer (from 'Kikujiro'),24,1,132,,,,
4,down,本田美奈子.,アメイジング・グレイス,2,2,212,,,,
5,up,葉加瀬太郎,情熱大陸,8,1,120,,,,
6,down,葉加瀬太郎,ひまわり,5,2,208,,,,
7,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,70,,,,
8,up,新垣 勉,千の風になって,27,6,159,,,,
9,up,ケルティック・ウーマン,You Raise Me Up,32,1,172,,,,
10,up,辻井伸行,英雄ポロネーズ,12,7,188,,,,
11,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,1,206,,,,
12,down,久石 譲,人生のメリーゴーランド,7,1,170,,,,
13,-,アンドレ ギャニオン,めぐり逢い,-,1,173,,,,
14,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",9,1,214,,,,
15,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,210,,,,
16,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,1,209,,,,
17,up,平松混声合唱団,旅立ちの日に (混声四部合唱),19,1,124,,,,
18,-,辻井伸行,ラ・カンパネラ,-,3,168,,,,
19,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",10,1,150,,,,
20,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,14,3,138,,,,
21,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,33,14,77,,,,
22,-,Richard Hayman And His Orchestra,そり滑り,-,22,14,,,,
23,up,加古隆,パリは燃えているか,61,22,12,,,,
24,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,45,,,,
25,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,61,,,,
26,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),15,1,177,,,,
27,-,すぎやまこういち指揮東京都交響楽団,導かれし者たち <東京都交響楽団>,-,21,6,,,,
28,up,葉加瀬 太郎,Etupirka,52,14,62,,,,
29,-,フィルハーモニック・ウインズ 大阪,大地と水と火と空の歌(オプション・エンディング),-,29,1,,,,
30,-,HAUSER,The First Noel,-,30,1,,,,
31,up,リベラ & ロバート・プライズマン,彼方の光,35,2,118,,,,
32,-,角野隼斗,胎動,-,2,23,,,,
33,-,Lara Somogyi & Cyrus Reynolds,lodges (orchestral expansion),-,33,1,,,,
34,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,64,,,,
35,-,フィルハーモニック・ウインズ 大阪,大地と水と火と空の歌,-,35,1,,,,
36,-,Moux,honey,-,36,1,,,,
37,-,Franz Welser-Möst & Wiener Philharmoniker,"Auf und davon, Polka schnell, Op. 73",-,33,2,,,,
38,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,136,,,,
39,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,50,,,,
40,-,Oscar Shumsky & Robin Sutherland,"Violin Sonata in G Minor, B. g5 ""Devil's Trill"" (Arr. for Violin & Piano by Fritz Kreisler): IV. Allegro assai (Live)",-,40,1,,,,
41,-,Lara Somogyi,self.seed,-,41,1,,,,
42,-,サロンオーケストラジャパン,美しき青きドナウ,-,42,1,,,,
43,-,江澤隆行/坂下忠弘,Les Chemine L'amour,-,43,1,,,,
44,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,49,,,,
45,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 5 in E Minor, Op. 64: IV. Finale (Andante maestoso - Allegro Vivace)",-,45,1,,,,
46,-,"Herbert Kegel, Dresdner Philharmonie & Rundfunkchor Leipzig","Ave verum corpus, K. 618",-,46,1,,,,
47,-,Oscar Shumsky & Robin Sutherland,"Violin Sonata in G Minor, B. g5 ""Devil's Trill"" (Arr. for Violin & Piano by Fritz Kreisler): III. Andante (Live)",-,47,1,,,,
48,-,Profeti Della Quinta,Mille Regretz,-,48,1,,,,
49,-,Keane Wang,Worth Its Weight in Gold,-,49,1,,,,
50,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,50,1,,,,
51,-,Víkingur Ólafsson,24 Préludes Op. 28: No. 23 F major,-,51,1,,,,
52,-,Lambert,"Les Parapluies de Cherbourg (From ""The Umbrellas of Cherbourg"")",-,52,1,,,,
53,-,Leonard Bernstein & New York Philharmonic,The British Grenadiers,-,53,1,,,,
54,-,サラ・ブライトマン,Silent Night,-,8,16,,,,
55,-,Oscar Shumsky & Robin Sutherland,"Violin Sonata in G Minor, B. g5 ""Devil's Trill"" (Arr. for Violin & Piano by Fritz Kreisler): II. Allegro energico (Live)",-,55,1,,,,
56,-,Keane Wang,Glowing Ocean,-,56,1,,,,
57,-,葉加瀬太郎、高嶋ちさ子、古澤巌,君の瞳に恋してる,-,57,3,,,,
58,-,Oscar Shumsky & Robin Sutherland,"Violin Sonata in G Minor, B. g5 ""Devil's Trill"" (Arr. for Violin & Piano by Fritz Kreisler): I. Larghetto affettuoso (Live)",-,58,1,,,,
59,-,Keane Wang,Pacific Lull,-,59,1,,,,
60,-,ECユース・オーケストラ & クラウディオ・アバド,バレエ音楽「火の鳥」組曲(1919年版): VI. Finale,-,60,1,,,,
61,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza - Moderato con anima",-,61,1,,,,
62,-,Keane Wang,A Whale's Song,-,62,1,,,,
63,-,Vienna Philharmonic & Lorin Maazel,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",-,63,1,,,,
64,-,芹 洋子,旅立ちの日に,-,64,1,,,,
65,-,Tambour,Ursa Minor (Caroline’s Theme),-,65,1,,,,
66,-,ECユース・オーケストラ & クラウディオ・アバド,バレエ音楽「火の鳥」組曲(1919年版): V. Berceuse(Lullaby): VI. Finale,-,66,1,,,,
67,-,Stephan Moccio,Halston,-,67,1,,,,
68,-,仲道郁代,ワルツ 嬰ハ短調 作品64の2 [プレイエル],-,68,2,,,,
69,-,ECユース・オーケストラ & クラウディオ・アバド,バレエ音楽「火の鳥」組曲(1919年版): IV. Danse infernale du roi Kastchei(King Kastchei's Infernal Dance),-,69,1,,,,
70,-,"Kathryn Lewek, Evan Rogister & The Metropolitan Opera Orchestra","The Magic Flute, K. 620, Act II: Here in my heart, Hell's bitterness is seething. (Live)",-,70,1,,,,
71,-,Symflex,Winter (The Four Seasons),-,71,1,,,,
72,-,Leonard Bernstein & New York Philharmonic,Coronation March from Le Prophète,-,72,1,,,,
73,-,Alexander B. A. Pielsticker,Expectations,-,73,1,,,,
74,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,29,3,,,,
75,-,ECユース・オーケストラ & クラウディオ・アバド,バレエ音楽「火の鳥」組曲(1919年版): III. Ronde des Princesses(Round of the Princesses),-,75,1,,,,
76,-,London Philharmonic Orchestra & Don Jackson,Angels We Have Heard On High,-,76,1,,,,
77,-,ECユース・オーケストラ & クラウディオ・アバド,バレエ音楽「火の鳥」組曲(1919年版): I. Introduction: II. L'oiseau de feu et sa danse(The Firebird),-,77,1,,,,
78,-,林 そよか,366日,-,78,1,,,,
79,-,London Philharmonic Orchestra & Don Jackson,Angels from the Realms of Glory,-,79,1,,,,
80,-,Bart Sunshine,Tenderness For Insomnia,-,80,1,,,,
81,-,Royal Philharmonic Orchestra,Another Way To Die (From 'Quantum of Solace'),-,81,1,,,,
82,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 5 in F Major, Op. 76: 3. Scherzo. Allegro scherzando",-,82,1,,,,
83,-,Алексей Чистилин,Overcoming the Impossible,-,83,1,,,,
84,-,益田正洋,アグアド: カンタービレ,-,84,1,,,,
85,-,加羽沢美濃,海の上のピアニスト,-,85,1,,,,
86,-,Raphaël Feuillâtre,"Sleepers, Awake, BWV 645 (Transcr. for Guitar)",-,86,1,,,,
87,-,Boris Petrushansky,7 Dolls' Dances: IV. Polka,-,87,1,,,,
88,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 5 in F Major, Op. 76: 2. Andante con moto",-,88,1,,,,
89,-,デトロイト交響楽団 & ポール・パレー,"Der fliegende Holländer, WWV 63: Overture",-,89,1,,,,
90,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 5 in F Major, Op. 76: 1. Allegro, ma non troppo",-,90,1,,,,
91,-,"Charles Bressler, Gordon Myers, Martha Blackman, Robert Price & Russell Oberlin",Qui amours/Li dous pensers/Cis a cui # 280,-,91,1,,,,
92,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 5 in F Major, Op. 76: 4. Allegro molto",-,92,1,,,,
93,-,バイエルン放送交響楽団 & カール・シューリヒト,"Lohengrin, WWV 75: Prelude to Act I (Remastered 2022)",-,93,1,,,,
94,-,"Charles Bressler, Gordon Myers, Martha Blackman, Robert Price & Russell Oberlin","Desconfortes ai este/Amor, qui m' # 125",-,94,1,,,,
95,-,Sharon Isbin,Varre-vento,-,95,1,,,,
96,-,Reinbert de Leeuw,Gymnopédie No. 3,-,96,1,,,,
97,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,16,3,157,,,,
98,-,Sharon Isbin,Virgilio,-,98,1,,,,
99,-,シュテファン・ゲンツ & ミシェル・ダルベルト,"Schwanengesang, D. 957: XIV. Die Taubenpost",-,99,1,,,,
100,down,辻井伸行,神様のカルテ,17,16,112,,,,
