Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,3,1,39,,,,
2,up,本田美奈子.,アメイジング・グレイス,15,2,52,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,53,,,,
4,down,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,2,2,10,,,,
5,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,1,53,,,,
6,up,辻井伸行,ラ・カンパネラ,12,3,50,,,,
7,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,53,,,,
8,up,RYUICHI SAKAMOTO,Energy Flow,20,2,49,,,,
9,down,久石 譲,Summer,4,1,27,,,,
10,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",86,1,22,,,,
11,-,Ludovico Einaudi,Lady Labyrinth,-,11,1,,,,
12,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,13,9,22,,,,
13,-,Myleene Klass,For the Love of a Princess (Braveheart),-,13,1,,,,
14,down,葉加瀬太郎,ひまわり,8,2,46,,,,
15,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",19,5,15,,,,
16,-,Trevor Pinnock,"Italian Concerto in F, BWV 971: 1. (Allegro)",-,16,1,,,,
17,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,17,1,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,53,,,,
19,-,"Vladimir Ashkenazy, London Symphony Orchestra & André Previn","Piano Concerto No. 1 in D-Flat Major, Op. 10: 3. Allegro scherzando",-,19,1,,,,
20,-,"Vladimir Ashkenazy, London Symphony Orchestra & André Previn","Concerto No. 1 in D-Flat Major for Piano and Orchestra, Op. 10: I. Allegro brioso",-,20,1,,,,
21,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: IV. Finale (Presto non tanto)",-,21,1,,,,
22,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,10,1,53,,,,
23,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,27,,,,
24,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: II. Scherzo (Molto vivace)",-,24,1,,,,
25,down,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,6,6,32,,,,
26,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: III. Largo",-,26,1,,,,
27,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,25,,,,
28,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,28,1,,,,
29,up,アンドレ ギャニオン,めぐり逢い,31,1,43,,,,
30,-,"Friedrich Gulda, Horst Stein & Wiener Philharmoniker","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": 2. Adagio un poco mosso (From ""The King's Speech"")",-,30,1,,,,
31,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),33,1,35,,,,
32,-,Mirjam Nastasi,Caprice and Gigue,-,32,1,,,,
33,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,22,,,,
34,-,John Williams,Sueño en la Floresta,-,34,1,,,,
35,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,29,,,,
36,-,Berliner Philharmoniker & Mstislav Rostropovich,"The Sleeping Beauty Suite, Op. 66a: Introduction",-,36,1,,,,
37,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,23,14,26,,,,
38,-,David Lanz,Her Solitude,-,38,1,,,,
39,down,辻井伸行,英雄ポロネーズ,24,7,44,,,,
40,-,葉加瀬太郎,START!,-,9,7,,,,
41,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Sleeping Beauty Suite, Op. 66a: Panorama",-,41,1,,,,
42,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Sleeping Beauty Suite, Op. 66a: Pas d'action",-,42,1,,,,
43,-,Berliner Philharmoniker & Mstislav Rostropovich,"The Sleeping Beauty Suite, Op. 66a: Pas de caractère",-,43,1,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,8,39,,,,
45,-,Libera,You Were There,-,6,16,,,,
46,-,Günter Kehr & Mainz Chamber Orchestra,"Les Indes galantes, RCT 44: IX. Rondeau",-,46,1,,,,
47,-,Richard Galliano & Prague String Quintet,I Will Say Goodbye,-,47,1,,,,
48,-,ジャン・マルティノン & ウィーン・フィルハーモニー,"Symhony No. 6 in B Minor, Op. 74 - Pathétique: I. Adagio - Allegro non troppo",-,48,1,,,,
49,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,13,,,,
50,-,ジャン・マルティノン & ウィーン・フィルハーモニー,"Symhony No. 6 in B Minor, Op. 74 - Pathétique: IV. Finale (Adagio lamentoso - Andante)",-,50,1,,,,
51,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,4,,,,
52,-,ペーター・マーク & 東京都交響楽団,結婚行進曲,-,45,2,,,,
53,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,22,,,,
54,-,ジャン・マルティノン & ウィーン・フィルハーモニー,"Symhony No. 6 in B Minor, Op. 74 - Pathétique: III. Allegro molto vivace",-,54,1,,,,
55,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),74,1,51,,,,
56,-,葉加瀬 太郎,情熱大陸,-,2,29,,,,
57,-,ジャン・マルティノン & ウィーン・フィルハーモニー,"Symhony No. 6 in B Minor, Op. 74 - Pathétique: II. Allegro con grazia",-,57,1,,,,
58,-,フジ子・へミング,ハンガリー狂詩曲 第2番 嬰ハ短調 S.244-2,-,58,1,,,,
59,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Piano Concerto No.3, BB 127 (Sz.119): 3. Allegro vivace",-,59,1,,,,
60,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,43,,,,
61,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,35,4,,,,
62,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,27,,,,
63,-,"Zoltán Kocsis, Budapest Festival Orchestra & Iván Fischer","Piano Concerto No.3, BB 127 (Sz.119): 1. Allegretto",-,63,1,,,,
64,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,7,,,,
65,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,17,,,,
66,-,すぎやまこういち指揮東京都交響楽団,天空の世界 <東京都交響楽団>,-,47,2,,,,
67,-,Claudio Brizi,"Sir Thomas Fairfax's March (from Elizabeth Rogers 'Hir Virginall Booke, 1626')",-,67,1,,,,
68,-,Nobuo Uematsu,Orc: Main Theme of FFVII,-,16,4,,,,
69,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: III. Allegro ma non troppo",-,69,1,,,,
70,down,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,17,2,5,,,,
71,-,米良美一 & 松井久子,アヴェ・マリア,-,71,1,,,,
72,-,Zoltán Kocsis,"Waltz No. 11 in G-Flat, Op. 70, No. 1",-,72,1,,,,
73,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,29,,,,
74,-,久石 譲,WAVE,-,74,1,,,,
75,-,高嶋ちさ子 12人のヴァイオリニスト,威風堂々,-,19,4,,,,
76,down,İdil Biret,Nocturne in E flat major,37,4,43,,,,
77,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,ロシュフォールの恋人たち,-,29,1,,,,
78,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: Tema. L'istesso tempo",-,78,1,,,,
79,-,Jennifer Thomas & The Rogue Pianist,The Fire Within,-,4,4,,,,
80,-,辻井伸行,それでも、生きてゆく,-,24,3,,,,
81,-,葉加瀬太郎,Another Sky,-,81,1,,,,
82,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: Var. 5. Allegro giusto",-,82,1,,,,
83,-,Zoltán Kocsis,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute""",-,83,1,,,,
84,-,ブリッツ・ブラス,吹奏楽のための第1組曲 変ホ長調 作品28の1「Ⅲ. マーチ」,-,84,1,,,,
85,-,"Josef Suk, Miroslav Ambroš & Karel Untermüller","Terzetto in C Major, Op. 74, B. 148: III. Scherzo. Vivace",-,85,1,,,,
86,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,7,,,,
87,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,87,1,,,,
88,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: Var. 4. Andantino meditativo",-,88,1,,,,
89,-,ブリッツ・ブラス,吹奏楽のための第1組曲 変ホ長調 作品28の1「Ⅰ. シャコンヌ」,-,89,1,,,,
90,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: Var. 3. Allegro moderato (poco meno mosso)",-,90,1,,,,
91,-,"Josef Suk, Miroslav Ambroš & Karel Untermüller","Terzetto in C Major, Op. 74, B. 148: IV. Tema con variazioni. Poco adagio",-,91,1,,,,
92,-,"Stephen Taylor, Hsuan-Fong Chen, David Shifrin, Paul Wonjin Cho, Frank Morelli, Marissa Olegario, William Purvis & Lauren Hunt","Octet in E-Flat Major, Op. 103: IV. Finale. Presto",-,92,1,,,,
93,-,辻井伸行,コルトナの朝,-,1,11,,,,
94,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: Var. 2. Allegro",-,94,1,,,,
95,-,ブリッツ・ブラス,吹奏楽のための第1組曲 変ホ長調 作品28の1「Ⅱ. インテルメッツォ」,-,95,1,,,,
96,-,"Josef Suk, Miroslav Ambroš & Karel Untermüller","Terzetto in C Major, Op. 74, B. 148: I. Introduzione - Allegro ma non troppo",-,96,1,,,,
97,-,"Stephen Taylor, Hsuan-Fong Chen, David Shifrin, Paul Wonjin Cho, Frank Morelli, Marissa Olegario, William Purvis & Lauren Hunt","Octet in E-Flat Major, Op. 103: III. Menuetto",-,97,1,,,,
98,-,"Stephen Taylor, Hsuan-Fong Chen, David Shifrin, Paul Wonjin Cho, Frank Morelli, Marissa Olegario, William Purvis & Lauren Hunt","Octet in E-Flat Major, Op. 103: II. Andante",-,98,1,,,,
99,-,"Zubin Mehta, Yefim Bronfman & Israel Philharmonic Orchestra","Concerto No. 3 in C Major for Piano and Orchestra, Op. 26: Var. 1. L'istesso tempo",-,99,1,,,,
100,-,Elīna Garanča & Malcolm Martineau,"5 Gesänge, Op. 72: III. O kühler Wald",-,100,1,,,,
