Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),1,1,217,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,8,1,220,,,,
3,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,5,3,166,,,,
4,up,平松混声合唱団,旅立ちの日に (混声四部合唱),7,1,135,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,226,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,2,2,199,,,,
7,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",13,1,225,,,,
8,up,葉加瀬太郎,情熱大陸,19,1,131,,,,
9,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),3,1,187,,,,
10,-,タンポポ児童合唱団,旅立ちの日に,-,4,38,,,,
11,down,葉加瀬太郎,ひまわり,9,2,219,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),6,1,221,,,,
13,down,本田美奈子.,アメイジング・グレイス,10,2,223,,,,
14,down,RYUICHI SAKAMOTO,Energy Flow,12,2,209,,,,
15,up,ケルティック・ウーマン,You Raise Me Up,44,1,182,,,,
16,up,アンドレ ギャニオン,めぐり逢い,23,1,183,,,,
17,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,33,1,210,,,,
18,down,辻井伸行,英雄ポロネーズ,15,7,199,,,,
19,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",16,1,160,,,,
20,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,11,3,148,,,,
21,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,18,14,87,,,,
22,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),17,4,159,,,,
23,-,森下 滋,旅立ちの日に (ピアノカラオケ),-,20,6,,,,
24,down,辻井伸行,神様のカルテ,20,16,122,,,,
25,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,58,,,,
26,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,24,19,77,,,,
27,-,辻井伸行,花は咲く ピアノ・ソロ,-,14,9,,,,
28,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,13,18,,,,
29,down,Psalm,糸 (中島みゆき - Bank Band),26,22,65,,,,
30,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],21,11,84,,,,
31,-,角 聖子(ピアノ),旅立ちの日に (ピアノ),-,7,32,,,,
32,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",30,5,105,,,,
33,-,Ilya Kaler,"Twenty - Four Caprices, Op. 1: No. 24 in A Minor",-,33,3,,,,
34,-,NHK交響楽団 & ロヴロ・フォン・マタチッチ,楽劇《ニュルンベルクのマイスタージンガー》 第1幕への前奏曲,-,34,5,,,,
35,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,14,8,64,,,,
36,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",25,15,70,,,,
37,-,久石 譲,あの夏へ,-,1,113,,,,
38,-,"イングリット・ヘブラー, オランダ室内管弦楽団 & シモン・ゴールドベルク",ピアノと管弦楽のためのロンド イ長調 K.386,-,38,1,,,,
39,down,RYUICHI SAKAMOTO,Aqua,34,1,50,,,,
40,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,66,,,,
41,-,Kazune Shimizu,Waltzes Op. 64: 1. ''Petit Chien'',-,41,1,,,,
42,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,28,,,,
43,-,メタモルフォーゼ弦楽オーケストラ & パヴェル・リュボムドロフ,Red Autumn,-,43,1,,,,
44,up,清塚信也,春よ、来い,49,1,63,,,,
45,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,-,20,13,,,,
46,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,46,,,,
47,-,イリーナ・メジューエワ,ショパン: ピアノ・ソナタ 第2番 変ロ短調 Op.35 第一楽章 (Live),-,47,1,,,,
48,-,イルジー・ビエロフラーヴェク & チェコ・フィルハーモニー管弦楽団,家路 (交響曲 第9番《新世界より》 〜第2楽章) (冒頭部分),-,48,7,,,,
49,down,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,38,10,36,,,,
50,-,大宮臨太郎/高橋希,ヴァイオリン・ソナタ 第5番 ヘ長調「春」 I. Allegro,-,50,1,,,,
51,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,46,,,,
52,-,Sonar Trio,Texture,-,52,1,,,,
53,-,"Christoph Genz, Norine Burgess, Michaela Kaune, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Symphony No. 2 In B Flat Major, Op. 52, ""Lobgesang"" (Hymn of Praise): I. Adagio Religioso",-,53,1,,,,
54,-,石川 綾子,Swan Lakin’,-,32,2,,,,
55,down,Joe Hisaishi,Summer (from 'Kikujiro'),41,1,143,,,,
56,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,20,,,,
57,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,57,4,,,,
58,-,English Chamber Orchestra & Richard Bonynge,"Le Corsaire, Act 1: Mazuetta",-,58,1,,,,
59,-,Meion British Brass,Glorious Memory,-,59,1,,,,
60,-,葉加瀬太郎,エトピリカ,-,4,31,,,,
61,-,ネバーランド オーケストラ,スーパーカリフラジリスティックエクスピアリドーシャスメリーポピンズ (『メリー・ポピンズ』より),-,41,3,,,,
62,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),63,21,40,,,,
63,-,Paul Mottram,Simply Flowing,-,63,1,,,,
64,-,高嶋ちさ子 12人のヴァイオリニスト,威風堂々,-,19,7,,,,
65,-,Hatis Noit,Inori (William Basinski Rework),-,65,1,,,,
66,-,日向 敏文,異国の女たち,-,66,1,,,,
67,-,プラハ室内管弦楽団,カヴァレリア・ルスティカーナ 〜間奏曲,-,67,1,,,,
68,-,"小澤征爾, イヴォンヌ・ネフ, ジャン=ポール・フーシェクール & サイトウ・キネン・オーケストラ",歌劇《こどもと魔法》 「ご機嫌いかが?」(ティーポット、中国茶碗),-,68,1,,,,
69,-,塩田美奈子,恋はやさし野辺の花よ,-,69,1,,,,
70,-,"Ryoichi Fujimori, Shunsuke Fujimura, Hisaya Dogin & Ayumu Kuwata","Feierliches stück from Lohengrin: (For Cello Quartet, Arr. W. T. Mifune)",-,70,1,,,,
71,-,"Georges Sebastian, Orchestre du Théâtre National de l'Opéra de Paris & Maria Callas","Il trovatore: ""Vanne, lasciami"" - ""D'amor sull'ali rosee"" (Leonora) [Live at Palais Garnier, 1958]",-,71,1,,,,
72,down,NIGORO,華の淑女,27,1,16,,,,
73,-,Sumi Jo,Fight For Love: Aria For Myth (Korean Version),-,73,1,,,,
74,-,Evgeny Kissin,"Sonata No. 3 in B Minor, Op. 58: Scherzo",-,74,1,,,,
75,-,Two Steps From Hell & Thomas Bergersen,Flight of the Silverbird (Live),-,75,1,,,,
76,-,Tomasz Ritter,"Mazuek No. 4 in B Minor, Op. 33",-,76,1,,,,
77,-,Tomasz Ritter,"Mazuek No. 3 In C Major, Op. 33",-,77,1,,,,
78,-,RELAX WORLD,Thaïs - Méditation  (Arr. Piano) [Solfeggio 396Hz Version],-,78,1,,,,
79,-,ドミニク・ヴィス & 藤井一興,菫(すみれ),-,79,1,,,,
80,-,"Sheffield Philharmonic Chorus, Darius Battiwalla, Sir Andrew Davis, Clare Shearer, BBC Philharmonic Orchestra & Barbara Marten","The Crown of India, Op. 66, Tableau II, Ave Imperator!: XII. Ave Imperator! (Version Without Narration)",-,80,1,,,,
81,-,Mahler Chamber Orchestra & Claudio Abbado,"Die Zauberflöte, K. 620: Marsch der Priester",-,81,1,,,,
82,-,加耒徹 & 松岡 あさひ,時が来た ～ミュージカルジキルとハイドより～,-,82,1,,,,
83,-,加耒徹 & 松岡 あさひ,ミュージカルラ・マンチャの男より 見果てぬ夢,-,83,1,,,,
84,-,"Sheffield Philharmonic Chorus, Darius Battiwalla, Sir Andrew Davis, BBC Philharmonic Orchestra & Barbara Marten","The Crown of India, Op. 66, Tableau II, Ave Imperator!: XI. The Crowning of Delhi (Version Without Narration)",-,84,1,,,,
85,-,"Sir Andrew Davis, BBC Philharmonic Orchestra & Barbara Marten","The Crown of India, Op. 66, Tableau II, Ave Imperator!: Xa. The Homage of Ind (Version Without Narration)",-,85,1,,,,
86,-,"Julia Hamari, Ensemble '76 Stuttgart, Kammerchor Stuttgart & Frieder Bernius","Hör mein Bitten, WoO 15",-,86,1,,,,
87,-,"Sheffield Philharmonic Chorus, Darius Battiwalla, Sir Andrew Davis & BBC Philharmonic Orchestra","The Crown of India, Op. 66, Tableau II, Ave Imperator!: X. The Crown of India (Version Without Narration)",-,87,1,,,,
88,-,加耒徹 & 髙田恵子,映画「ニュー・シネマ・パラダイス」 愛のテーマ(歌とピアノ編),-,88,1,,,,
89,-,James Maloney,Seascape,-,89,1,,,,
90,-,Sir Andrew Davis & BBC Philharmonic Orchestra,"The Crown of India, Op. 66, Tableau II, Ave Imperator!: IX. The Cities of Ind (Version Without Narration)",-,90,1,,,,
91,-,坂東祐大,Introduction for Hanon Exercises,-,91,1,,,,
92,-,Sir Andrew Davis & BBC Philharmonic Orchestra,"The Crown of India, Op. 66, Tableau II, Ave Imperator!: VIIIb. Warriors' Dance (Version Without Narration)",-,92,1,,,,
93,-,Mstislav Rostropovich & Alexander Dedyukhin,"3 Songs, Op. 7: I. Après un rêve (Arr. Casals for Cello and Piano)",-,93,1,,,,
94,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,31,5,131,,,,
95,-,Sir Andrew Davis & BBC Philharmonic Orchestra,"The Crown of India, Op. 66, Tableau II, Ave Imperator!: VIIIa. Introduction (Version Without Narration)",-,95,1,,,,
96,-,横山幸雄,3つのマズルカ 作品59 第2番 変イ長調,-,96,1,,,,
97,-,"Sheffield Philharmonic Chorus, Darius Battiwalla, Sir Andrew Davis, Clare Shearer, BBC Philharmonic Orchestra & Barbara Marten","The Crown of India, Op. 66, Tableau II, Ave Imperator!: XII. Ave Imperator!",-,97,1,,,,
98,down,辻井伸行,愛の夢,32,23,57,,,,
99,-,"Sheffield Philharmonic Chorus, Darius Battiwalla, Sir Andrew Davis, BBC Philharmonic Orchestra & Barbara Marten","The Crown of India, Op. 66, Tableau II, Ave Imperator!: XI. The Crowning of Delhi",-,99,1,,,,
100,-,オリヴィエ・ヴェルネ,Fuge F-Moll,-,100,1,,,,
