Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,平松混声合唱団,旅立ちの日に (混声四部合唱),4,1,54,,,,
2,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,1,1,120,,,,
3,down,清塚信也,春よ、来い,2,1,30,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,1,116,,,,
5,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",26,1,124,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,3,2,107,,,,
7,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,8,1,52,,,,
8,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),16,1,95,,,,
9,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,7,3,82,,,,
10,down,葉加瀬太郎,情熱大陸,5,1,31,,,,
11,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),9,7,23,,,,
12,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,19,8,50,,,,
13,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,14,1,124,,,,
14,up,久石 譲,Summer,48,1,98,,,,
15,up,葉加瀬太郎,ひまわり,47,2,117,,,,
16,up,Taro Hakase,Jounetsu Tairiku 2007,21,2,67,,,,
17,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,65,,,,
18,down,タンポポ児童合唱団,旅立ちの日に,12,4,27,,,,
19,down,本田美奈子.,アメイジング・グレイス,11,2,123,,,,
20,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,40,1,120,,,,
21,up,"山田和樹, 東京混声合唱団 & 斎木ユリ",ウクライナ ウクライナは滅びず,42,21,2,,,,
22,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),93,3,64,,,,
23,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),-,5,63,,,,
24,up,マンシーニ指揮/RPO POPS,ひまわり,56,18,5,,,,
25,up,ケルティック・ウーマン,You Raise Me Up,30,1,111,,,,
26,down,加羽沢美濃,さくら (独唱),17,16,7,,,,
27,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),18,1,121,,,,
28,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,78,,,,
29,up,葉加瀬太郎,エトピリカ / Etupirka,66,2,46,,,,
30,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第3楽章「プレスト・アジタート」,-,30,8,,,,
31,up,久石 譲,あの夏へ,31,1,68,,,,
32,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,39,,,,
33,up,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,50,20,11,,,,
34,down,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",13,13,11,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,94,,,,
36,down,RYUICHI SAKAMOTO,Energy Flow,28,2,111,,,,
37,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,77,,,,
38,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,14,,,,
39,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,36,,,,
40,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,33,,,,
41,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,54,,,,
42,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,27,,,,
43,-,久石 譲,Innocent (from 'Castle in the Sky'),-,43,3,,,,
44,-,Pater Rosel,ピアノ・ソナタ第8番ハ短調「悲愴」作品13第3楽章「ロンド アレグロ」,-,26,2,,,,
45,-,The Choirboys,Danny Boy (Carrickfergus),-,45,1,,,,
46,-,久石 譲,Spring,-,30,16,,,,
47,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,40,,,,
48,-,Edward Higginbottom & Choir of New College Oxford,"Agnus Dei, Op. 11",-,48,1,,,,
49,up,イタリア合奏団,主よ、人の望みの喜びよ,90,28,7,,,,
50,-,Musica Antiqua Köln & Reinhard Goebel,Armide Opera in 5 Actes With Prologue: Passacaille,-,50,1,,,,
51,down,辻井伸行,ラ・カンパネラ,46,3,113,,,,
52,-,Chad Lawson,when the party's over (Slowed Remix),-,52,1,,,,
53,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,23,,,,
54,-,"Michael Chance, Stephen Varcoe, English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata, BWV 106 ""Gottes Zeit ist die allerbeste Zeit"": IIIa./b. ""In deine Hände befehl ich meinen Geist"" - ""Heute wirst du mit mir""",-,54,1,,,,
55,-,葉加瀬太郎,エトピリカ,-,4,19,,,,
56,-,新垣 勉,千の風になって,-,6,79,,,,
57,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,57,1,,,,
58,-,室屋光一郎ストリングス 他,青天の志,-,2,42,,,,
59,-,"池田真紀,西川直美,弓田真理子,ピアノ:山内知子",絆(ソプラノ),-,15,5,,,,
60,-,ダイアナ湯川,ラ・プリエール,-,60,1,,,,
61,-,ARK BRASS,ミュージック・ホール組曲 V. 踊り子たち,-,61,1,,,,
62,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,24,,,,
63,-,グラモフォン・ウィンド・アンサンブル,組曲《王宮の花火の音楽》から〈序曲〉 (Transcribed for Wind Quintet),-,63,1,,,,
64,-,藤原亜美,10. ベートーヴェン: ソナチネ 第5番 ト長調: I. Moderato,-,64,1,,,,
65,up,Peter Breiner & Slovak Radio Symphony Orchestra,"Ukraine [""Ukraine's glory hasn't perished, nor her freedom…""]",78,65,2,,,,
66,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,80,2,47,,,,
67,-,Margarita Gritskova & Maria Prinz,"2 Songs from Lieutenant Kijé, Op. 60bis: No. 1, My Grey Dove Is Full of Sorrow",-,67,1,,,,
68,-,Meiko Miyazawa,"Piano Sonata No.13 in B-flat Major, K.333 (315c) I. Allegro",-,68,1,,,,
69,-,"リザ・オットー, ウィーン・フィルハーモニー & ジョージ・セル","Die Entführung aus dem Serail, K. 384, Act II: Welche Wonne",-,69,1,,,,
70,-,"Belcea Quartet, Tabea Zimmermann & Jean-Guihen Queyras","String Sextet No. 1, Op. 18: II. Andante ma moderato",-,70,1,,,,
71,-,Musica Antiqua Köln & Reinhard Goebel,Armide Opera in 5 Actes With Prologue: Plus J'observe Ces Lieux,-,71,1,,,,
72,-,Orquestra de Cadaqués & Gianandrea Noseda,"Simfonia No. 3 in E-Flat Major, Op. 97 ""Renana"": I. Lebhaft",-,72,1,,,,
73,down,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,23,10,27,,,,
74,-,"London Symphony Orchestra, Alexander Knox & Sir John Eliot Gardiner","A Midsummer Night's Dream, Incidental Music, Op. 61: No. 1, Scherzo",-,74,1,,,,
75,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,75,1,,,,
76,-,"リザ・オットー, ウィーン・フィルハーモニー & ジョージ・セル","Die Entführung aus dem Serail, K. 384, Act II: Durch Zärtlichkeit und Schmeicheln",-,76,1,,,,
77,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,25,,,,
78,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Peer Gynt's Homecoming (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",-,78,1,,,,
79,-,Jeroen van Veen,"Eden Roc: No. 3, Nefeli",-,79,1,,,,
80,-,Cecile Ousset,Pavane pour une infante défunte,-,80,1,,,,
81,-,Solomon Cutner,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile - Molto espressivo",-,81,1,,,,
82,-,Solomon,Italian Concerto: III. Presto,-,82,1,,,,
83,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,59,,,,
84,-,ウクライナ国立交響楽団 & アンドリュー・モグレリア,プロコフィエフ:バレエ音楽「ロメオとジュリエット」第2組曲 ~ モンタギュー家とキュピレット家,-,84,1,,,,
85,-,イリーナ・メジューエワ,キラキラ星変奏曲,-,41,3,,,,
86,-,Sae Iida,雪女 Op. 31,-,86,1,,,,
87,down,辻井伸行,英雄ポロネーズ,10,7,105,,,,
88,-,フリードリヒ・ヴィルヘルム・シュヌアー,カンタータ『主よ、人の望みの喜びよ』BWV147【ヘス編】,-,31,7,,,,
89,-,Jordan Critz,Flö,-,89,1,,,,
90,-,Solomon,Italian Concerto: II. Andante,-,90,1,,,,
91,-,イタリア合奏団,ラルゴ(オンブラ・マイ・フ) ~オペラ《セルセ(クセルクセス)》 HWV40より,-,85,2,,,,
92,-,Rubod & Stroudinsky,"Trains, and Where They Go",-,92,1,,,,
93,-,Solomon,Italian Concerto: I. Without tempo Indication,-,93,1,,,,
94,-,Solomon,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 (Mondscheinsonate): I. Adagio Sostenuto",-,94,1,,,,
95,-,Ivan Šiller & Andrea Bálešová,"O Lamm Gottes, unschuldig",-,95,1,,,,
96,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,-,2,22,,,,
97,-,Grigory Ginzburg,"Concert Paraphrase of ""Rigoletto"" G.Verdi, S.434/R.267",-,97,1,,,,
98,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,39,,,,
99,-,UCalgary String Quartet,Romanian Hora,-,99,1,,,,
100,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",22,1,75,,,,
