Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,1,1,168,,,,
2,up,平松混声合唱団,旅立ちの日に (混声四部合唱),4,1,88,,,,
3,up,葉加瀬太郎,情熱大陸,3,1,78,,,,
4,-,久石 譲,あの夏へ,-,1,101,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,24,2,151,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,1,164,,,,
7,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,173,,,,
8,up,清塚信也,春よ、来い,30,1,53,,,,
9,-,清塚信也,ロンド・カプリチオーソ,-,1,6,,,,
10,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,15,3,119,,,,
11,up,久石 譲,人生のメリーゴーランド,12,1,134,,,,
12,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,12,1,,,,
13,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),11,1,136,,,,
14,-,プラハ室内管弦楽団,G線上のアリア,-,14,12,,,,
15,-,İdil Biret,Nocturne in E flat major,-,4,96,,,,
16,-,Martin Hurkens,You Raise Me Up,-,9,122,,,,
17,up,Yaffle & KARÍTAS,Storm,53,17,4,,,,
18,down,RYUICHI SAKAMOTO,Energy Flow,9,2,157,,,,
19,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),6,1,168,,,,
20,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,20,1,,,,
21,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,21,1,,,,
22,down,"Nemanja Radulovic, Borusan Istanbul Philharmonic Orchestra & Sascha Goetzel","Violin Concerto in D Major, Op. 35, TH 59: I. Allegro moderato",14,14,6,,,,
23,down,本田美奈子.,アメイジング・グレイス,16,2,170,,,,
24,-,ケルティック・ウーマン,You Raise Me Up,-,1,144,,,,
25,-,葉加瀬太郎,エトピリカ,-,4,23,,,,
26,down,葉加瀬太郎,ひまわり,18,2,166,,,,
27,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,172,,,,
28,-,Yaffle & RAKEL,Stay in the light (reprise),-,28,1,,,,
29,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,25,,,,
30,down,Joe Hisaishi,Summer (from 'Kikujiro'),23,1,93,,,,
31,down,新垣 勉,千の風になって,20,6,120,,,,
32,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,30,,,,
33,-,久石 譲,VIEW OF SILENCE,-,33,2,,,,
34,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,70,,,,
35,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,37,,,,
36,-,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1 (Max Richter Remix)",-,36,1,,,,
37,-,Izumi Tateno,Debussy : 2eme Arabesque,-,37,1,,,,
38,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],25,5,54,,,,
39,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,25,,,,
40,down,タンポポ児童合唱団,旅立ちの日に,21,4,31,,,,
41,-,アンドレ ギャニオン,めぐり逢い,-,1,141,,,,
42,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,29,7,54,,,,
43,down,辻井伸行,ラ・カンパネラ,31,3,137,,,,
44,-,森下 滋,旅立ちの日に (ピアノカラオケ),-,20,5,,,,
45,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,19,1,99,,,,
46,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,6,16,,,,
47,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,55,,,,
48,down,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Galaxy Express 999,5,5,8,,,,
49,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,16,,,,
50,-,角野隼斗,胎動,-,2,13,,,,
51,-,Anna Landström,Gold and Green,-,51,1,,,,
52,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,18,,,,
53,-,アルトゥール・モレイラ=リマ,別れの曲 (エチュード 第3番),-,53,1,,,,
54,-,ロビン・ステープルトン指揮、ロイヤル・フィルハーモニー管弦楽団,ラデツキー行進曲,-,35,4,,,,
55,-,Anna Landström,May It Bloom,-,55,1,,,,
56,-,Raphaella Smits,Le Romantique,-,56,1,,,,
57,-,Michael Harrison & Maya Beiser,Just Ancient Loops: III. Ascension,-,57,1,,,,
58,-,野中図洋和 & 陸上自衛隊中央音楽隊,コッツウォルド・シンフォニー Ⅵ.終章:パストラール,-,58,1,,,,
59,-,ウィリアム・ジョーンズ & コンセル・ソンドール,G線上のアリア,-,34,7,,,,
60,-,久石 譲,Summer,-,1,145,,,,
61,-,野中図洋和 & 陸上自衛隊中央音楽隊,コッツウォルド・シンフォニー Ⅴ.古い町:グロスター,-,61,1,,,,
62,-,イタリア合奏団,主よ、人の望みの喜びよ,-,28,8,,,,
63,-,Yaffle & RAKEL,Stay in the light,-,48,1,,,,
64,-,University of Kansas Bands & クロード・T. スミス,Danse folatre,-,64,1,,,,
65,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,32,2,,,,
66,-,野中図洋和 & 陸上自衛隊中央音楽隊,コッツウォルド・シンフォニー Ⅳ.教会の鐘,-,66,1,,,,
67,-,Mao Fujita,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,13,1,,,,
68,-,野中図洋和 & 陸上自衛隊中央音楽隊,コッツウォルド・シンフォニー Ⅲ.ローマ軍の行進,-,68,1,,,,
69,-,Marc Reift & Philharmonic Wind Orchestra,"Theme (From ""The Mask of Zorro"") [Arr. John Glenesk Mortimer]",-,69,1,,,,
70,-,Itzhak Perlman,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemanda",-,70,1,,,,
71,-,Yukio Yokoyama,"Rondo a capriccio fur Klavier G-dur, op.129 ""Die Wut uber den verlorenen Groschen""",-,71,1,,,,
72,-,Joseph Moog,Deux Légendes S.175: II. St Francis d’Assise. La prediction aux oiseaux,-,72,1,,,,
73,-,野中図洋和 & 陸上自衛隊中央音楽隊,コッツウォルド・シンフォニー Ⅱ.メイポール,-,73,1,,,,
74,-,고은성,Hymne à l'Amour,-,74,1,,,,
75,-,ヘルムート・ブラニー 指揮 ドレスデン国立歌劇場室内管弦楽団,交響曲 第25番 ト短調 K.183  第4楽章:アレグロ,-,75,1,,,,
76,-,Laurence Ipsum,Absence & Appearance,-,76,1,,,,
77,-,名倉誠人/ベンジャミン・ボイル,ヴォカリーズ (マリンバとピアノのための),-,77,1,,,,
78,-,陸上自衛隊中央音楽隊 & 野中図洋和,コッツウォルド・シンフォニー Ⅰ.パストラール:夜明け:グロスターの谷間から霧が晴れて,-,78,1,,,,
79,-,ブリギッテ・バリーズ & Billy Eidi,"Vocalise-etude, H. 70",-,79,1,,,,
80,-,加古隆,グラン・ボヤージュ,-,1,9,,,,
81,-,ヘルムート・ブラニー 指揮 ドレスデン国立歌劇場室内管弦楽団,交響曲 第25番 ト短調 K.183  第3楽章:メヌエット,-,81,1,,,,
82,-,TAMUSIC,夜一夜の戰 TAM+H∀L(原曲:メイガスナイト),-,82,1,,,,
83,-,加古隆,パリは燃えているか,-,22,4,,,,
84,-,Ian Bostridge,When That I Was but a Little Tiny Boy,-,84,1,,,,
85,-,Elly Ameling & Dalton Baldwin,"Sei mir gegrüsst, D.741",-,85,1,,,,
86,-,ヘルムート・ブラニー 指揮 ドレスデン国立歌劇場室内管弦楽団,交響曲 第25番 ト短調 K.183  第2楽章:アンダンテ,-,86,1,,,,
87,-,清塚信也,メンデルスゾーン:悲歌(エレジー),-,87,1,,,,
88,-,Alexander Lingas & Romana Cappella,When Augustus Reigned (Byzantine chant),-,88,1,,,,
89,-,"Claudia Schubert, Stuttgart Bach Collegium, Stuttgart Gachinger Kantorei, Helmuth Rilling, Marcus Ullmann, Donna Brown & Klaus Hager","Mass No. 16 In C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Benedictus",-,89,1,,,,
90,down,辻井伸行,英雄ポロネーズ,13,7,147,,,,
91,-,Sergio Chierici,Milonga del 900,-,91,1,,,,
92,-,BBC Philharmonic Orchestra & Sachio Fujioka,"Symphony No. 3, Op. 75: II. Scherzo: Allegro Scherzando",-,92,1,,,,
93,-,Alexander Lingas & Romana Cappella,Troparion for Holy Wednesday (Byzantine chant),-,93,1,,,,
94,-,ヘルムート・ブラニー 指揮 ドレスデン国立歌劇場室内管弦楽団,交響曲 第25番 ト短調 K.183  第1楽章:アレグロ・コン・ブリオ,-,94,1,,,,
95,-,André Isoir,"Trio Sonata No. 2 in C Major, BWV 526: III. Allegro",-,95,1,,,,
96,-,"Klaus Hager, Donna Brown, Marcus Ullmann, Helmuth Rilling, Stuttgart Gachinger Kantorei, Stuttgart Bach Collegium & Claudia Schubert","Mass No. 16 In C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Sanctus",-,96,1,,,,
97,-,Pianoduo Mephisto,Der Ritt der Walküren,-,97,1,,,,
98,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",96,1,110,,,,
99,-,"Claudia Schubert, Stuttgart Bach Collegium, Stuttgart Gachinger Kantorei, Helmuth Rilling, Marcus Ullmann, Donna Brown & Klaus Hager","Mass No. 16 In C Major, K. 317, ""Kronungsmesse"" (Coronation Mass): Credo",-,99,1,,,,
100,-,André Isoir,"Trio Sonata No. 2 in C Major, BWV 526: II. Largo",-,100,1,,,,
