Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,1,216,,,,
2,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,198,,,,
3,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),12,1,186,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,225,,,,
5,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,19,3,165,,,,
6,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,1,220,,,,
7,up,平松混声合唱団,旅立ちの日に (混声四部合唱),9,1,134,,,,
8,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,1,219,,,,
9,up,葉加瀬太郎,ひまわり,11,2,218,,,,
10,down,本田美奈子.,アメイジング・グレイス,5,2,222,,,,
11,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,17,3,147,,,,
12,down,RYUICHI SAKAMOTO,Energy Flow,8,2,208,,,,
13,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",7,1,224,,,,
14,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,63,,,,
15,up,辻井伸行,英雄ポロネーズ,15,7,198,,,,
16,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",16,1,159,,,,
17,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),22,4,158,,,,
18,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,18,14,86,,,,
19,down,葉加瀬太郎,情熱大陸,3,1,130,,,,
20,up,辻井伸行,神様のカルテ,20,16,121,,,,
21,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],24,11,83,,,,
22,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),29,6,145,,,,
23,up,アンドレ ギャニオン,めぐり逢い,38,1,182,,,,
24,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,21,19,76,,,,
25,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,69,,,,
26,down,Psalm,糸 (中島みゆき - Bank Band),23,22,64,,,,
27,down,NIGORO,華の淑女,1,1,15,,,,
28,-,イタリア合奏団,主よ、人の望みの喜びよ,-,28,10,,,,
29,-,辻井伸行,ラ・カンパネラ,-,3,177,,,,
30,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",25,5,104,,,,
31,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,26,5,130,,,,
32,down,辻井伸行,愛の夢,30,23,56,,,,
33,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,34,1,209,,,,
34,up,RYUICHI SAKAMOTO,Aqua,42,1,49,,,,
35,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),35,10,90,,,,
36,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,75,,,,
37,down,新垣 勉,千の風になって,13,6,169,,,,
38,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,35,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,10,66,,,,
40,-,İdil Biret,Nocturne in E flat major,-,4,121,,,,
41,down,Joe Hisaishi,Summer (from 'Kikujiro'),39,1,142,,,,
42,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,23,,,,
43,-,角 聖子 (ピアノ),蛍の光,-,11,14,,,,
44,down,ケルティック・ウーマン,You Raise Me Up,27,1,181,,,,
45,-,"室内管弦楽団, 服部隆之 & 鮫島有美子",七つの子,-,45,1,,,,
46,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,66,,,,
47,-,田部京子,別れの曲,-,29,17,,,,
48,-,ロシア国立交響楽団 & エフゲニー・スヴェトラーノフ,"Raymonda, Op. 57 ""Act one, First Tableau"": Grand waltz",-,48,1,,,,
49,down,清塚信也,春よ、来い,37,1,62,,,,
50,-,ブラッドソン・ロペス,戦闘!ユウキ・ハルカ【ポケモン ルビー&サファイアから】 (オーケストラバージョン),-,50,1,,,,
51,-,鮫島有美子,ふるさとの,-,51,1,,,,
52,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,28,,,,
53,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,89,,,,
54,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,13,,,,
55,-,Michel Plasson & Orchestre National du Capitole de Toulouse,"La Mer, CD 111, L. 109: III. Dialogue du vent et de la mer",-,55,1,,,,
56,-,ピアノ:山内知子,絆(カラピアノ),-,37,8,,,,
57,-,Scottish Chamber Orchestra & Christian Baldini,"Idomeneo, K. 366: Overture",-,57,1,,,,
58,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,45,,,,
59,-,すぎやまこういち指揮東京都交響楽団,導かれし者たち <東京都交響楽団>,-,21,7,,,,
60,-,坂岡裕志,Rhapsody for Euphonium,-,60,1,,,,
61,-,Nolwenn Collet,"Centre: Echappés, posés et pas de bourrée in 3 (Argentina!)",-,61,1,,,,
62,-,"Graciela Alperyn, スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ",カルメン - 恋は野の鳥(ハバネラ)(第1幕),-,62,1,,,,
63,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,39,,,,
64,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,15,,,,
65,-,広上淳一 & 日本フィルハーモニー交響楽団,SF交響ファンタジー第3番(1983) 「地球防衛軍」マーチ,-,65,1,,,,
66,-,Jamie Lonsdale,I Vow To Thee My Country,-,66,1,,,,
67,-,"Rundfunk-Sinfonieorchester Berlin, Nicanor Zabaleta & Ferenc Fricsay","Danses, L. 103: I. Danse sacree",-,67,1,,,,
68,-,Onix Chamber Orchestra,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. —. II. Adagio",-,68,1,,,,
69,-,錦織健,眠っているのか、美しい女よ,-,69,1,,,,
70,-,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,70,1,,,,
71,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 1 in E Minor, Op. 39: 3. Scherzo (Allegro) [Live]",-,71,1,,,,
72,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,12,13,,,,
73,-,Takács Quartet & Andreas Haefliger,"Piano Quintet in A Major, Op. 81: II. Dumka (Andante con moto)",-,73,1,,,,
74,-,Vienna Philharmonic & Leonard Bernstein,"Symphony No. 1 in E Minor, Op. 39: 2. Andante (ma non troppo lento) [Live]",-,74,1,,,,
75,-,"Janine Jansen, Boris Brovtsyn, Cindy Albracht, Frederik Paulsson, Julia-Maria Kretz, Tijmen Huisingh, Monika Urbonaite, Nimrod Guez, Pauline Sachse, Maarten Jansen, Rick Stotijn & Jan Jansen","Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,75,1,,,,
76,-,Thomas Fischer,"Iphigenie en Aulide (Gluck), Act II: Gavotte",-,76,1,,,,
77,-,Tony Ann,ICARUS,-,29,3,,,,
78,-,Pascal Sévajols,Pointes - Pas de bourrée 3/4,-,78,1,,,,
79,-,"Andreas Scholl, Orchestre de la Schola Cantorum Basiliensis, Chiara Banchini & René Jacobs","Maddalena ai piedi di Cristo: No. 51 Aria Amor Celeste ""Da quel strale che stilla veleno""",-,79,1,,,,
80,-,"Juan Perez, Choir of the Munich State Opera, Nüremberg Symphony Orchestra & Hanspeter Gmür","<SERENADE> Il Trovatore/ Act 3 Ruiz,Manrico: Che? Di quella pira (Verdi)",-,80,1,,,,
81,-,Concerto Vocale & René Jacobs,"Heute Ist Christus Geboren, SWV 439",-,81,1,,,,
82,-,Chicago Symphony Orchestra & Fritz Reiner,"Thus Spoke Zarathustra, Op. 30, TrV 176: IX. The Song of the Night Wanderer (Recorded  1954, Remastered)",-,82,1,,,,
83,-,林 はるか & 林 そよか,糸,-,83,1,,,,
84,-,Chicago Symphony Orchestra & Fritz Reiner,"Thus Spoke Zarathustra, Op. 30, TrV 176: VIII. The Dance Song (Recorded  1954, Remastered)",-,84,1,,,,
85,-,Radio Chorus & モーゲンス・ヴェルディケ,"3 Korvisor till dikter av J.P. Jacobsen: No. 3. Havde jeg, o havde jeg en datterson, o ja! (If Only I Had a Grandson, Oh!)",-,85,1,,,,
86,-,Ladislav Slová & Slovak Radio Symphony Orchestra,"Symphony No. 1 in F minor, Op. 10: IV. Allegro molto",-,86,1,,,,
87,-,Ladislav Slová & Slovak Radio Symphony Orchestra,"Symphony No. 1 in F minor, Op. 10: III. Lento",-,87,1,,,,
88,-,モーゲンス・ヴェルディケ & Radio Chorus,3 Korvisor till dikter av J.P. Jacobsen: No. 2. I seraillets have (In the Seraglio Garden),-,88,1,,,,
89,-,Chicago Symphony Orchestra & Fritz Reiner,"Thus Spoke Zarathustra, Op. 30, TrV 176: VII. The Convalescent (Recorded  1954, Remastered)",-,89,1,,,,
90,-,Éder Quartet & Dmitri Shostakovich,Symphony No. 1: II. Allegro,-,90,1,,,,
91,-,Chicago Symphony Orchestra & Fritz Reiner,"Thus Spoke Zarathustra, Op. 30, TrV 176: VI. Of Science (Recorded  1954, Remastered)",-,91,1,,,,
92,-,モーゲンス・ヴェルディケ & Radio Chorus,"3 Korvisor till dikter av J.P. Jacobsen: No. 1. September, ""Alle de voksende Skygger""",-,92,1,,,,
93,-,Chicago Symphony Orchestra & Fritz Reiner,"Thus Spoke Zarathustra, Op. 30, TrV 176: V. Funeral Song (Recorded  1954, Remastered)",-,93,1,,,,
94,-,Ladislav Slová & Slovak Radio Symphony Orchestra,"Symphony No. 1 in F Minor, Op. 10: I. Allegretto",-,94,1,,,,
95,-,Chicago Symphony Orchestra & Fritz Reiner,"Thus Spoke Zarathustra, Op. 30, TrV 176: IV. Of Joys and Passions (Recorded  1954, Remastered)",-,95,1,,,,
96,-,Chicago Symphony Orchestra & Fritz Reiner,"Thus Spoke Zarathustra, Op. 30, TrV 176: III. Of the Great Longing (Recorded  1954, Remastered)",-,96,1,,,,
97,-,Chicago Symphony Orchestra & Fritz Reiner,"Thus Spoke Zarathustra, Op. 30, TrV 176: II. Of the People of the Unseen World (Recorded  1954, Remastered)",-,97,1,,,,
98,up,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),100,19,45,,,,
99,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,50,,,,
100,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,37,,,,
