Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",5,1,2,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,229,,,,
3,up,葉加瀬太郎,情熱大陸,7,1,134,,,,
4,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,223,,,,
5,up,アンドレ ギャニオン,めぐり逢い,16,1,186,,,,
6,up,RYUICHI SAKAMOTO,Energy Flow,14,2,212,,,,
7,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),2,1,220,,,,
8,up,葉加瀬太郎,ひまわり,9,2,222,,,,
9,down,平松混声合唱団,旅立ちの日に (混声四部合唱),1,1,138,,,,
10,down,本田美奈子.,アメイジング・グレイス,8,2,226,,,,
11,up,辻井伸行,英雄ポロネーズ,18,7,202,,,,
12,up,新垣 勉,千の風になって,13,6,172,,,,
13,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),17,1,224,,,,
14,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",19,1,163,,,,
15,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,202,,,,
16,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,20,2,151,,,,
17,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,21,14,90,,,,
18,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,10,3,169,,,,
19,up,辻井伸行,ラ・カンパネラ,46,3,180,,,,
20,up,辻井伸行,神様のカルテ,22,16,125,,,,
21,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,24,19,80,,,,
22,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),25,4,162,,,,
23,up,Psalm,糸 (中島みゆき - Bank Band),27,22,68,,,,
24,-,NH&K TRIO,moderato,-,7,1,,,,
25,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],57,5,87,,,,
26,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),28,1,190,,,,
27,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",15,5,108,,,,
28,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,26,1,213,,,,
29,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),32,10,93,,,,
30,down,RYUICHI SAKAMOTO,Aqua,12,1,53,,,,
31,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,41,,,,
32,down,タンポポ児童合唱団,旅立ちの日に,4,4,41,,,,
33,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,29,5,134,,,,
34,down,辻井伸行,愛の夢,30,23,60,,,,
35,up,Joe Hisaishi,Summer (from 'Kikujiro'),72,1,146,,,,
36,up,"ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団, チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン",チャイコフスキー:花のワルツ,40,36,4,,,,
37,up,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",42,37,2,,,,
38,up,Daavid Laaksonen,You'll Be in My Heart,45,38,2,,,,
39,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),23,6,148,,,,
40,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,31,30,39,,,,
41,down,ケルティック・ウーマン,You Raise Me Up,35,1,185,,,,
42,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,60,1,122,,,,
43,-,久石 譲,Summer,-,1,180,,,,
44,-,武久 源造 & コンヴェルスム・ムジクム,3台のチェンバロのための協奏曲 ハ長調 BWV 1064: I.,-,44,1,,,,
45,down,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),33,19,48,,,,
46,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~前奏曲,-,41,10,,,,
47,-,Anne Vallayer,Lumière Matinal,-,47,1,,,,
48,-,エリザベート・シュワルツコップ & ジェラルド・ムーア,"水の上で歌う Op. 72, D. 774",-,48,1,,,,
49,-,東京佼成ウインドオーケストラ & 大井剛史,宝島,-,49,1,,,,
50,-,Tina Guo,Sakura,-,50,1,,,,
51,-,神津裕之,道化師のギャロップ,-,18,21,,,,
52,-,白石 光隆,人生のメリーゴーランド,-,17,23,,,,
53,-,Gísli Gunnarsson,Wings of Glass (feat. Alcest),-,53,1,,,,
54,-,Freya,River Flows In You (Remix),-,54,2,,,,
55,-,"Matthias Arfmann, Michel Schwalbé, Berliner Philharmoniker & Herbert von Karajan","Scheherazade, Op. 35 (Remix)",-,55,1,,,,
56,-,Luca Longobardi,Inverni (Glitch Tape Piano Day 2024),-,56,1,,,,
57,-,Mischa Maisky & Pavel Gililov,"Sonata for Violin and Piano No. 1 in G, Op. 78: III. Allegro molto moderato",-,57,1,,,,
58,-,Jeroen van Veen,"Una Mattina: No. 13, The Earth Prelude",-,58,1,,,,
59,-,加羽沢美濃,キラキラ,-,59,1,,,,
60,-,Luca Longobardi & Oora,Inverni,-,60,1,,,,
61,-,Mischa Maisky & Pavel Gililov,"Sonata for Violin and Piano No. 1 in G, Op. 78: II. Adagio",-,61,1,,,,
62,-,Luca Longobardi,Petit Morceau en B-Flat,-,62,1,,,,
63,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,42,6,,,,
64,-,Rilke Ensemblen & Gunnar Eriksson,Som ett blommande mandelträd,-,64,1,,,,
65,-,Daniel Barenboim & Martha Argerich,"En blanc et noir, L. 134 (Arr. for 2 Pianos): II. Lent. Sombre (Live in Buenos Aires, 2015)",-,65,1,,,,
66,-,Luca Longobardi,Petit Morceau en G,-,66,1,,,,
67,-,Amadeus Choir & ニコル・マット,"Abendlich schon rauscht der Wald, Op. 3 No. 5",-,67,1,,,,
68,-,Francesco Libetta,"Split, Postcards From Far Away",-,68,1,,,,
69,-,Nicholas Yee,Phantom of the Opera Medley (feat. Katherine Pernal & Adam Caulfield),-,69,1,,,,
70,-,トリオ・フルール,美しきロスマリン,-,70,1,,,,
71,-,A Scalpella & Rasmus Krigström,Ljusfälten,-,71,1,,,,
72,-,"임형주, Dan-bee Cheon & Secret Garden",Always There (Remastered),-,72,1,,,,
73,-,青柳いづみこ & 高橋悠治,小組曲: I. 小舟にて,-,73,1,,,,
74,-,Ali Toygar,Octaves,-,74,1,,,,
75,-,Jean-Pierre Rampal & Michio Kobayashi,"Le Rossignol en amour, pour flûte et Basse continue",-,75,1,,,,
76,-,Sean Osborn,32 Etudes for Clarinet: No. 6 in G Major - Allegro,-,76,1,,,,
77,-,Cappella Clausura,Hor Che La Vaga Aurora,-,77,1,,,,
78,-,David Oistrakh & Vladimir Yampolsky,"Violin Sonata in G Minor ""Devil's Trill"": III. Andante - Allegro assai",-,78,1,,,,
79,-,Eik Octobre,While Your Heart Still Beats,-,79,1,,,,
80,-,Camerata Bariloche,10 Cantilenas Argentinas: Final. Romance en Colastine (Arr. for Chamber Orchestra),-,80,1,,,,
81,-,Bolay Didier & Ensemble Vocal Français,"Le chant des déportés, ""Chant des marais""",-,81,1,,,,
82,-,Izzy Flynn,Lumière,-,82,1,,,,
83,-,Laurent Naouri,Banalités: V. Sanglots (G. Apollinaire),-,83,1,,,,
84,-,Revemont,Ta jubilation nue,-,84,1,,,,
85,-,ロラン・ナウリ & David Abramovitz,"Banalités, FP 107: IV. Voyage à Paris",-,85,2,,,,
86,-,Josh Alexander,Just Hold Me,-,86,1,,,,
87,-,Jacob David,Svaj,-,87,1,,,,
88,-,Laurent Naouri,Banalités: III. Fagnes de Wallonie (G. Apollinaire),-,88,1,,,,
89,-,Laurent Naouri,Banalités: I. Chanson D’Orkenise (G. Apollinaire),-,89,1,,,,
90,-,Vivian Roost,L'ombre de Satie,-,90,1,,,,
91,-,末原康志,Gymnopedie,-,91,1,,,,
92,-,Kentarou Haneda,Humoreske,-,92,1,,,,
93,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": XII. Largo lontano (Live)",-,93,1,,,,
94,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": V. Furioso (Live)",-,94,1,,,,
95,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": IV. Quasi cadenza (Live)",-,95,1,,,,
96,-,"Tomoko Mukaiyama, Seattle Symphony & Ludovic Morlot","Piano Concerto ""Night Butterflies"": III. Vivo meccanico (Live)",-,96,1,,,,
97,-,Gruppo Ocarinistico Budriese & Quintetto d'Archi di Bologna,"Le quattro stagioni, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,97,1,,,,
98,-,Masaru Kakei,Granada Flower,-,98,1,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,10,69,,,,
100,down,α波オルゴール,パッヘルベルのカノン (Music Box),34,18,53,,,,
