Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,72,,,,
2,down,平松混声合唱団,旅立ちの日に (混声四部合唱),1,1,31,,,,
3,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),2,1,70,,,,
4,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),21,1,72,,,,
5,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,72,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,61,,,,
7,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",12,1,72,,,,
8,down,久石 譲,人生のメリーゴーランド,7,1,58,,,,
9,up,久石 譲,Summer,13,1,46,,,,
10,-,RYUICHI SAKAMOTO,Energy Flow,-,2,67,,,,
11,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",9,7,38,,,,
12,down,Taro Hakase,Jounetsu Tairiku 2007,10,2,15,,,,
13,-,Chad Lawson & Cocomi,Stay,-,13,1,,,,
14,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,5,3,53,,,,
15,-,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),-,3,14,,,,
16,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),-,5,14,,,,
17,up,本田美奈子.,アメイジング・グレイス,45,2,71,,,,
18,down,葉加瀬太郎,ひまわり,17,2,65,,,,
19,-,新垣 勉,千の風になって,-,6,45,,,,
20,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,14,1,72,,,,
21,up,タンポポ児童合唱団,旅立ちの日に,32,4,16,,,,
22,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",50,1,40,,,,
23,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,51,,,,
24,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,24,14,44,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,15,40,,,,
26,up,辻井伸行,英雄ポロネーズ,75,7,63,,,,
27,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",42,5,34,,,,
28,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",44,8,57,,,,
29,up,David Garrett,Toccata (New Arrangement 2018),40,26,5,,,,
30,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,35,8,28,,,,
31,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,26,,,,
32,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,46,,,,
33,-,フジ子・へミング,幻想即興曲,-,7,40,,,,
34,-,久石 譲,あの夏へ,-,1,27,,,,
35,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,14,,,,
36,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,3,41,,,,
37,up,辻井伸行,神様のカルテ,53,16,33,,,,
38,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,16,,,,
39,down,アンドレ ギャニオン,めぐり逢い,27,1,58,,,,
40,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),11,1,49,,,,
41,-,ケルティック・ウーマン,You Raise Me Up,-,1,67,,,,
42,-,シエナ・ウインド・オーケストラ,アメリカ横断ウルトラクイズ[スタートレックのテーマ],-,42,5,,,,
43,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,15,,,,
44,down,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,28,10,17,,,,
45,-,ロイヤル・フィルハーモニー管弦楽団,ワーグナー:ワルキューレの騎行,-,45,1,,,,
46,-,清塚信也,ピアノ・マン,-,46,2,,,,
47,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,5,,,,
48,down,リベラ & ロバート・プライズマン,彼方の光,22,2,40,,,,
49,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,8,,,,
50,-,藤田真央,"La Valse, M. 72",-,50,1,,,,
51,down,加羽沢美濃,さくら (独唱),16,16,4,,,,
52,down,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",20,20,8,,,,
53,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,41,,,,
54,down,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",花は咲く,19,2,4,,,,
55,-,葉加瀬太郎,太陽の子供たち / Little Laughters In The Sun (Piano only version for practice the violin),-,55,1,,,,
56,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,12,36,,,,
57,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,14,,,,
58,-,清塚信也,ドビュッシー: 月の光,-,11,11,,,,
59,-,スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ,歌劇「カヴァレリア・ルスティカーナ」 - 間奏曲,-,26,8,,,,
60,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,9,,,,
61,-,須藤まゆみ,蛍火,-,18,12,,,,
62,up,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",86,43,8,,,,
63,down,İdil Biret,Nocturne in E flat major,33,4,57,,,,
64,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,16,,,,
65,down,辻井伸行,ラ・カンパネラ,25,3,68,,,,
66,-,"Igor Zhukov, Grigory Feigin & Valentin Feigin","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio - Сantabile",-,66,1,,,,
67,-,"Vladimir Horowitz, Fritz Reiner & RCA Victor Symphony Orchestra","Concerto No. 3, Op. 30 In D Minor: II. Intermezzo: Adagio",-,67,1,,,,
68,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,15,,,,
69,-,葉加瀬太郎,Csardas~チャールダーシュ~ 2016 ver.,-,69,1,,,,
70,-,Il Divo,Amazing Grace,-,70,1,,,,
71,down,葉加瀬太郎,エトピリカ / Etupirka,61,2,9,,,,
72,-,デトロイト交響楽団,ラフマニノフ: 交響曲第2番 ホ短調 Op.27 - 第3楽章,-,64,2,,,,
73,-,ウィリアム・ジョーンズ & コンセル・ソンドール,家路(交響曲第9番「新世界より」),-,73,1,,,,
74,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,15,2,42,,,,
75,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,35,,,,
76,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Great Gate of Kiev,-,76,1,,,,
77,-,赤坂 達三,マイ・フェイバリット・シングス,-,64,1,,,,
78,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: Promenade,-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F, Op. 68 ""Pastoral"": I. Erwachen Heiterer Empfindungen Bei Der Ankunft Auf Dem Lande: Allegro Ma Non Troppo",-,58,2,,,,
80,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Hut on Fowl's Legs (Baba-Yaga),-,80,1,,,,
81,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: Ballet of the Chickens in Their Shells,-,81,1,,,,
82,-,ウィリアム・ジョーンズ & コンセル・ソンドール,G線上のアリア,-,34,3,,,,
83,-,Ólafur Arnalds,Arnalds: Epilogue,-,68,1,,,,
84,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: Promenade,-,84,1,,,,
85,-,羽毛田丈史,この空と大地の出会う場所,-,85,1,,,,
86,-,Antal Zalai & József Balog,"Eugene Onegin, Op. 24: Lensky's Aria",-,86,1,,,,
87,-,スロヴァキア放送交響楽団 & Adriano,The Battle of Stalingrad Suite: V. To Victory - VI. There Is a Cliff on the Volga,-,87,1,,,,
88,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: Samuel Goldenberg and Schmuyle,-,88,1,,,,
89,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: Gnomus,-,89,1,,,,
90,-,Symfonický orchester Slovenského rozhlasu & Adriano,"The Battle of Stalingrad Suite: IV. For Our Motherland, to the Attack!",-,90,1,,,,
91,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Tuileries Gardens,-,91,1,,,,
92,-,スロヴァキア放送交響楽団 & Adriano,The Battle of Stalingrad Suite: IIIb. The Enemy Is Doomed,-,92,1,,,,
93,-,スロヴァキア放送交響楽団 & Adriano,The Battle of Stalingrad Suite: IIIa. Stalingrad in Flames,-,93,1,,,,
94,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Market-place at Limoges,-,94,1,,,,
95,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Old Castle,-,95,1,,,,
96,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,9,,,,
97,-,スロヴァキア放送交響楽団 & Adriano,The Battle of Stalingrad Suite: I. A City on the Volga - II. The Invasion,-,97,1,,,,
98,-,Chicago Symphony Orchestra & Carlo Maria Giulini,Pictures at an Exhibition: The Catacombs (Sepulchrum romanum),-,98,1,,,,
99,-,CBC Symphony Orchestra & Igor Stravinsky,"Symphony in C Major: IV. Largo - Tempo Giusto, Alla Breve",-,99,1,,,,
100,-,久石 譲,Oriental Wind,-,14,12,,,,
