Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,52,,,,
2,up,葉加瀬 太郎,情熱大陸,12,2,38,,,,
3,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),10,1,64,,,,
4,up,Taro Hakase,Jounetsu Tairiku 2007,13,2,9,,,,
5,up,辻井伸行,ラ・カンパネラ,9,3,63,,,,
6,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,66,,,,
7,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,3,1,66,,,,
8,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,66,,,,
9,-,Giovanni Allevi,O generosa!,-,9,1,,,,
10,down,久石 譲,Summer,8,1,40,,,,
11,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,1,66,,,,
12,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,30,,,,
13,up,葉加瀬太郎,ひまわり,23,2,59,,,,
14,up,ケルティック・ウーマン,You Raise Me Up,28,1,62,,,,
15,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,66,,,,
16,up,Shinya Kiyozuka,For Tomorrow,62,6,25,,,,
17,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,14,2,55,,,,
18,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",31,7,34,,,,
19,up,Martin Hurkens,You Raise Me Up,29,9,52,,,,
20,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",5,1,34,,,,
21,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),54,1,43,,,,
22,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),19,3,9,,,,
23,down,RYUICHI SAKAMOTO,Energy Flow,16,2,62,,,,
24,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,46,,,,
25,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),20,5,9,,,,
26,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,12,,,,
27,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),50,4,54,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,8,51,,,,
29,down,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",18,6,29,,,,
30,down,辻井伸行,英雄ポロネーズ,21,7,57,,,,
31,down,本田美奈子.,アメイジング・グレイス,22,2,65,,,,
32,down,新垣 勉,千の風になって,24,6,41,,,,
33,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",7,5,28,,,,
34,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,35,2,36,,,,
35,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,23,,,,
36,down,平松混声合唱団,旅立ちの日に (混声四部合唱),32,1,25,,,,
37,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,26,3,47,,,,
38,up,Joe Hisaishi,Summer (from 'Kikujiro'),67,1,40,,,,
39,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,14,,,,
40,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,28,,,,
41,up,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,42,17,22,,,,
42,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,15,34,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,13,46,,,,
44,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,41,14,38,,,,
45,up,İdil Biret,Nocturne in E flat major,60,4,52,,,,
46,-,東京佼成ウインドオーケストラ,ハリウッド万歳,-,26,1,,,,
47,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],48,5,19,,,,
48,-,スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ,歌劇「カヴァレリア・ルスティカーナ」 - 間奏曲,-,26,7,,,,
49,-,Ludovico Einaudi,Una Mattina,-,9,3,,,,
50,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,59,7,27,,,,
51,down,アンドレ ギャニオン,めぐり逢い,39,1,53,,,,
52,-,ガブリエル・チョドス,ラ・カンパネラ,-,37,1,,,,
53,up,α波オルゴール,パッヘルベルのカノン (Music Box),71,18,11,,,,
54,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,13,,,,
55,-,Juan Diego Flórez,Granada,-,55,1,,,,
56,-,リベラ & ロバート・プライズマン,彼方の光,-,2,36,,,,
57,-,東京フィルハーモニー交響楽団,mirrors〜meaning of birth ※メドレー,-,49,2,,,,
58,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,-,8,5,,,,
59,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅱ. Allegretto,-,37,3,,,,
60,down,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),57,19,11,,,,
61,-,本名徹次/オーケストラ・ニッポニカ,"映画音楽組曲 八つ墓村, 2. メイン・タイトル",-,61,2,,,,
62,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,8,,,,
63,-,角野隼斗,ピアノソナタ 第0番「奏鳴」,-,63,1,,,,
64,-,東京佼成ウインドオーケストラ & 手塚幸紀,スポーツショー行進曲 (マーチカバー),-,64,2,,,,
65,-,조성진,"Allegro in D Major, K. 626b/16",-,65,1,,,,
66,-,Berliner Philharmoniker & Claudio Abbado,"Overture ""Le carnaval romain"", Op. 9",-,66,1,,,,
67,-,Sergio Bosi & Riccardo Bartoli,Theme for Clarinet,-,67,1,,,,
68,-,Shinya Kiyozuka,Candle,-,39,8,,,,
69,-,清塚信也,Close to you 〜セナのピアノI,-,69,1,,,,
70,-,"Königlich Flämische Philharmonie Antwerpen, Muhai Tang, Frankfurter Singakademie & Figuralchor Frankfurt",Carmina Burana - Fortuna Imperatrix Mundi: O Fortuna II,-,70,1,,,,
71,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,33,,,,
72,down,オルフェウス室内管弦楽団,G線上のアリア,51,27,5,,,,
73,-,Hungarian Chamber Orchestra & Kristof Barati,"Violin Concerto No. 5 in A Major, K. 219: III. Rondeau",-,73,1,,,,
74,up,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",81,27,7,,,,
75,-,Hayley Westenra,Amazing Grace,-,40,3,,,,
76,-,辻井伸行,ベルガマスク組曲~月の光,-,14,25,,,,
77,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,77,1,,,,
78,-,タンポポ児童合唱団,旅立ちの日に,-,4,12,,,,
79,-,Thomas Bergersen,Final Frontier,-,79,1,,,,
80,-,イリーナ・メジューエワ,月の光,-,27,3,,,,
81,-,Kaori Muraji,Memory of an Island,-,81,1,,,,
82,-,葉加瀬 太郎,Etupirka,-,14,15,,,,
83,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,36,,,,
84,-,Mitsuko Uchida,"4 Impromptus, Op. 90, D. 899: No. 4 in A-Flat Major. Allegretto",-,84,1,,,,
85,-,松谷 卓,TAKUMI/匠,-,85,1,,,,
86,-,TAMUSIC,At the End of Spring 春の湊に(東方星蓮船),-,86,1,,,,
87,-,"オックスフォード・ニュー・カレッジ合唱団, Ryan Wigglesworth, エンシェント室内管弦楽団 & エドワード・ヒギンボトム",Praise the Lord O Jerusalem,-,87,1,,,,
88,-,"Choir of New College Oxford, Ryan Wigglesworth, Academy of Ancient Music & Edward Higginbottom",The King Shall Rejoice,-,88,1,,,,
89,-,アラン・プラネス,月の光,-,21,3,,,,
90,-,芝加哥交響樂團 & 蕭提,"Bruckner: Symphony No.8 in C minor - 4. Finale: Feierlich, nicht schnell",-,90,1,,,,
91,-,前橋 汀子,ツィゴイネルワイゼン作品20,-,91,1,,,,
92,-,Myleene Klass,Le Onde,-,92,1,,,,
93,-,"オックスフォード・ニュー・カレッジ合唱団, Ryan Wigglesworth, エンシェント室内管弦楽団 & エドワード・ヒギンボトム",Come Holy Ghost Our Souls Inspire,-,93,1,,,,
94,-,Sellers International Band & Phillip McCann,The Bandwagon,-,94,1,,,,
95,-,辻井伸行,コルトナの朝,-,1,13,,,,
96,-,Eriko Uegaki,Blue,-,96,1,,,,
97,down,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,66,18,14,,,,
98,-,"Andreas Scholl, Marcus Creed & Akademie für Alte Musik Berlin","Ode for the Birthday of Queen Anne: I. Solo ""Eternal Source of Light Divine""",-,98,1,,,,
99,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,2,35,,,,
100,-,Maurizio Pollini,"Piano Sonata No. 30 in E Major, Op. 109: 2. Prestissimo",-,100,1,,,,
