Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,29,,,,
2,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),4,1,29,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,5,1,29,,,,
4,down,久石 譲,人生のメリーゴーランド,3,1,15,,,,
5,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,10,1,29,,,,
6,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),16,6,26,,,,
7,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,7,1,29,,,,
8,down,ケルティック・ウーマン,You Raise Me Up,6,1,29,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,8,23,,,,
10,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,1,29,,,,
11,up,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),11,1,14,,,,
12,up,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,13,6,6,,,,
13,down,辻井伸行,ラ・カンパネラ,8,3,27,,,,
14,up,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,36,14,6,,,,
15,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,19,,,,
16,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,82,6,18,,,,
17,down,Joe Hisaishi,Summer (from 'Kikujiro'),15,1,16,,,,
18,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,22,,,,
19,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),44,4,24,,,,
20,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,14,,,,
21,-,葉加瀬太郎,ひまわり,-,2,22,,,,
22,up,İdil Biret,Nocturne in E flat major,30,4,24,,,,
23,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,28,2,27,,,,
24,-,フジ子・へミング,幻想即興曲,-,7,16,,,,
25,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,14,,,,
26,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,24,,,,
27,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,21,,,,
28,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,45,2,23,,,,
29,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,35,9,7,,,,
30,down,アンドレ ギャニオン,めぐり逢い,25,1,24,,,,
31,up,Shinya Kiyozuka,For Tomorrow,57,6,13,,,,
32,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",92,7,19,,,,
33,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,63,18,7,,,,
34,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,13,,,,
35,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,32,14,11,,,,
36,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,7,,,,
37,up,葉加瀬 太郎,Etupirka,87,14,8,,,,
38,down,葉加瀬太郎,Symphonic Another Sky,17,4,11,,,,
39,up,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,66,32,6,,,,
40,up,朴 葵姫,ラグリマ,41,40,2,,,,
41,down,本田美奈子.,アメイジング・グレイス,18,2,28,,,,
42,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,15,,,,
43,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,3,,,,
44,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],29,5,11,,,,
45,up,辻井伸行,愛の夢,46,23,6,,,,
46,-,シドニー・シンフォニー・オーケストラ,ボレロ,-,24,2,,,,
47,-,辻井伸行,神様のカルテ,-,16,12,,,,
48,down,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",37,2,18,,,,
49,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,16,,,,
50,-,村治佳織,アルハンブラの想い出,-,10,2,,,,
51,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,15,,,,
52,-,Libera,You Were There,-,6,9,,,,
53,-,東京混声合唱団、大谷研二 & 斎木ユリ,大地讃頌,-,39,3,,,,
54,down,Martin Hurkens,You Raise Me Up,21,9,26,,,,
55,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,Sports Show March,-,25,5,,,,
56,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,2,,,,
57,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,2,,,,
58,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,22,3,,,,
59,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",24,5,14,,,,
60,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,8,7,,,,
61,-,Tokyo Kosei Wind Orchestra,Inuyasha for Symphonic Band,-,49,2,,,,
62,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,12,,,,
63,down,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,60,14,16,,,,
64,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,《カルメン》組曲: 第1曲:第1幕への前奏曲,-,40,1,,,,
65,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",22,7,12,,,,
66,-,Wiener Philharmoniker & Valery Gergiev,"Symphony No. 6 in B Minor, Op. 74 - ""Pathétique"": III. Allegro molto vivace",-,66,1,,,,
67,up,葉加瀬 太郎,情熱大陸,73,2,14,,,,
68,-,The Philadelphia Orchestra & Riccardo Chailly,"The Bolt, Suite from the Ballet, Op. 27a: III. Variations",-,68,1,,,,
69,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~前奏曲,-,41,5,,,,
70,-,Wiener Philharmoniker & Valery Gergiev,"Symphony No. 6 in B Minor, Op. 74 - ""Pathétique"": II. Allegro con grazia",-,70,1,,,,
71,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,17,,,,
72,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,4,,,,
73,-,Wiener Philharmoniker & Valery Gergiev,"Symphony No. 6 in B Minor, Op. 74 - ""Pathétique"": IV. Finale: Adagio lamentoso - Andante",-,73,1,,,,
74,-,The Philadelphia Orchestra & Riccardo Chailly,"The Bolt, Suite from the Ballet, Op. 27a: VI. Finale",-,74,1,,,,
75,-,The Philadelphia Orchestra & Riccardo Chailly,"The Bolt, Suite from the Ballet, Op. 27a: I. Introduction",-,75,1,,,,
76,-,Susan Boyle,Memory,-,76,1,,,,
77,-,Wiener Philharmoniker & Valery Gergiev,"Symphony No. 6 in B Minor, Op. 74 - ""Pathétique"": I. Adagio - Allegro non troppo - Andante - Moderato mosso - Andante - Moderato assai - Allegro vivo - Andante come prima - Andante mosso",-,77,1,,,,
78,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,76,2,,,,
79,-,岡部啓一,Orchestra: イニシエノウタ (Emi Evans & J'Nique Nicole Vocals),-,17,4,,,,
80,-,Mikhail Pletnev,"Sonata in D Minor, K. 9",-,80,1,,,,
81,-,"Maria Chiara, Nello Santi & Orchestra of the Royal Opera House, Covent Garden","I Masnadieri, Act II: ""Dall' infame banchetto.Tu del mio Carlo""",-,81,1,,,,
82,down,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),38,27,5,,,,
83,-,久石 譲,Ballade,-,83,1,,,,
84,-,Ko Takahashi & えり,山河,-,33,1,,,,
85,-,イリーナ・メジューエワ,トルコ行進曲,-,34,8,,,,
86,-,"マリア・キアーラ, クルト・ヘルベルト・アドラー & ナショナル・フィルハーモニック管弦楽団",Pagliacci: Qual fiamma aveva nel guardo!,-,86,1,,,,
87,-,すぎやまこういち指揮東京都交響楽団,王宮のメヌエット <東京都交響楽団>,-,19,1,,,,
88,-,Martin Herzberg & Rubin Henkel,Trust,-,88,1,,,,
89,-,Martin Herzberg,Und alles wird blau,-,89,1,,,,
90,up,アルトゥール・モレイラ=リマ,革命のエチュード,93,48,2,,,,
91,-,TSUKEMEN,ラ・ラ・カノン(カノン~Another Day of Sun),-,91,1,,,,
92,-,"ハンガリー放送合唱団, ファイローニ室内管弦楽団 & マーティアス・アンタル",主よ、人の望みの喜びよ BWV147,-,52,1,,,,
93,-,東京佼成ウインドオーケストラ,安里屋ユンタ,-,93,1,,,,
94,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,11,,,,
95,-,Valentina Lisitsa,The Piano: Big My Secret,-,95,1,,,,
96,-,Marcus Warner,These Shores,-,96,1,,,,
97,-,クリスチャン・フェラス & ジャン=クロード・アンブロシーニ,ニコライ・リムスキー=コルサコフ: 歌劇《サトコ》~インドの歌(リムスキー=コルサコフ/クライスラー編),-,97,1,,,,
98,-,ウィリアム・ジョーンズ & コンセル・ソンドール,パッハルベルのカノン,-,77,1,,,,
99,-,加羽沢美濃,夜空ノムコウ,-,99,1,,,,
100,-,Cleveland Orchestra & Pierre Boulez,Le sacre du printemps: Tableau I. L'Adoration de la terre,-,100,1,,,,
