Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,200,,,,
2,up,葉加瀬太郎,情熱大陸,5,1,105,,,,
3,up,辻井伸行,ラ・カンパネラ,30,3,160,,,,
4,up,葉加瀬太郎,ひまわり,8,2,193,,,,
5,up,RYUICHI SAKAMOTO,Aqua,16,1,35,,,,
6,up,本田美奈子.,アメイジング・グレイス,10,2,197,,,,
7,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),12,1,195,,,,
8,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,199,,,,
9,down,久石 譲,Summer,3,1,166,,,,
10,down,RYUICHI SAKAMOTO,Energy Flow,7,2,184,,,,
11,down,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,119,,,,
12,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,1,195,,,,
13,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),9,1,191,,,,
14,down,久石 譲,人生のメリーゴーランド,11,1,157,,,,
15,-,新垣 勉,千の風になって,-,6,144,,,,
16,up,ケルティック・ウーマン,You Raise Me Up,31,1,161,,,,
17,down,辻井伸行,英雄ポロネーズ,13,7,173,,,,
18,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",14,1,136,,,,
19,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,15,2,124,,,,
20,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,18,14,66,,,,
21,up,辻井伸行,神様のカルテ,21,16,99,,,,
22,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,33,2,177,,,,
23,-,Martin Hurkens,You Raise Me Up,-,9,131,,,,
24,-,水野優也 & 反田恭平,序奏と華麗なるポロネーズ 作品3,-,24,1,,,,
25,up,リベラ & ロバート・プライズマン,彼方の光,29,2,107,,,,
26,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,100,1,187,,,,
27,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",40,10,53,,,,
28,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,22,3,143,,,,
29,down,平松混声合唱団,旅立ちの日に (混声四部合唱),25,1,111,,,,
30,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,81,,,,
31,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),42,6,133,,,,
32,-,Ronald Brautigam,"4 Impromptus, Op. 90, D. 899: No. 4 in a-Flat Major",-,32,1,,,,
33,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,61,,,,
34,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,35,,,,
35,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,36,,,,
36,-,辻井伸行,コルトナの朝,-,1,27,,,,
37,-,Ronald Brautigam,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,37,1,,,,
38,down,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),26,21,31,,,,
39,-,Ronald Brautigam,"4 Impromptus, Op. 90, D. 899: No. 2 in E-Flat Major",-,39,1,,,,
40,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,40,1,,,,
41,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,12,,,,
42,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,132,,,,
43,-,Ronald Brautigam,"4 Impromptus, Op. 90, D. 899: No. 1 in C Minor",-,43,1,,,,
44,-,久石 譲,Oriental Wind (2008 Remix),-,44,1,,,,
45,-,東京都交響楽団 & 石丸 寛,行進曲《威風堂々》第1番,-,31,8,,,,
46,-,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),-,46,1,,,,
47,up,アンドレ ギャニオン,めぐり逢い,53,1,164,,,,
48,-,Elena Baliakhova,Improvisation ( Reverence),-,48,1,,,,
49,-,神津裕之,道化師のギャロップ,-,18,16,,,,
50,-,Hélène Grimaud,"Kreisleriana, Op. 16: No. 3, Sehr aufgeregt",-,50,1,,,,
51,-,"池田真紀, 生出悦子, 西川直美, 荒木俊雅, 鏡 貴之 & 菊池慈生",Yes!!(パートⅠ),-,51,1,,,,
52,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,48,,,,
53,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Dicitencello vuie (Live In Paris / 1998),-,53,1,,,,
54,-,Nat Bartsch,Over The River,-,54,1,,,,
55,-,Jacques Ammon,Estaciones Portenas (Seasons in Buenos Aires) for Piano Trio: Otono Porteno - Tempo di Tango,-,55,1,,,,
56,-,Terry Devine-King,End the Mission,-,56,1,,,,
57,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,57,1,,,,
58,-,Can Çakmur,"Adelaide, S. 466 (After Beethoven): II. Allegro",-,58,1,,,,
59,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: VI. Gigue",-,59,1,,,,
60,-,加古隆,パリは燃えているか,-,22,8,,,,
61,-,The 12 Cellists of the Berlin Philharmonic,Addios Nonino (arr.Julio Medaglio),-,61,1,,,,
62,-,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",-,62,1,,,,
63,-,Can Çakmur,"Adelaide, S. 466 (After Beethoven): I. Larghetto",-,63,1,,,,
64,-,葉加瀬太郎,To Love You More(Live),-,35,3,,,,
65,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: IV. Menuet I - Menuet II",-,65,1,,,,
66,-,Daigo Hanada,And It Goes On,-,66,1,,,,
67,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",-,67,1,,,,
68,-,小澤征爾 & ウィーン・フィルハーモニー,ウィーン・フィルハーモニーのためのファンファーレ AV109,-,68,1,,,,
69,-,Martha Argerich & Eduardo Hubert,Tre Tanghi: Oblivion,-,69,1,,,,
70,-,Freya,River Flows In You (Remix),-,54,1,,,,
71,-,"Raphaela Gromes, Nicholas Carter & Rundfunk-Sinfonieorchester Berlin","Cello Concerto No. 3 in A Minor, Op. 31: IV. Finale. Vivace",-,71,1,,,,
72,-,Alexandre Pachabezia,River Flows In You (Deep House Remix),-,72,1,,,,
73,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,73,1,,,,
74,-,Nat Bartsch,Brightness In The Hills,-,74,1,,,,
75,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra, James Morris, Judith Blegen & Robert Shaw","Requiem, Op. 48: VII. In Paradisum",-,75,1,,,,
76,-,川田知子 & 須田 祥子,パッサカリア(J. ハルヴォルセン 編),-,76,1,,,,
77,-,"Raphaela Gromes, Nicholas Carter & Rundfunk-Sinfonieorchester Berlin","Cello Concerto No. 3 in A Minor, Op. 31: III. Kadenz",-,77,1,,,,
78,-,Isaiah Braudo,"Préludes, L. 117: VIII. La fille aux cheveux de lin (Live)",-,78,1,,,,
79,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Swan Lake, Op. 20a, Act II: By a Lake: Scene: The swans swim on the lake",-,79,1,,,,
80,-,"Raphaela Gromes, Nicholas Carter & Rundfunk-Sinfonieorchester Berlin","Cello Concerto No. 3 in A Minor, Op. 31: II. Intermezzo. Allegretto",-,80,1,,,,
81,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 39 in E-Flat Major, K. 543: III. Menuetto. Allegretto - Trio",-,81,1,,,,
82,-,トーマス・ヘイウッド,La fille aux cheveux de lin: The girl with the Flaxen Hair,-,82,1,,,,
83,-,"Academy of Ancient Music, Simon Preston & Choir of Christ Church Cathedral, Oxford","Gloria in D, R. 589: Et in terra pax",-,83,1,,,,
84,-,Claudio Colombo,Sonatina in C Major Op. 36 No. 1: III. Vivace,-,84,1,,,,
85,-,"Edmund Barham, ジョン・ウォーレス, John Miller, イギリス弦楽オーケストラ, ザ・ウォレス・コレクション, リーズ音楽祭合唱団 & ウィリアム・ボートン",Rule Britannia,-,85,1,,,,
86,-,"Raphaela Gromes, Nicholas Carter & Rundfunk-Sinfonieorchester Berlin","Cello Concerto No. 3 in A Minor, Op. 31: I. Allegro non troppo",-,86,1,,,,
87,-,Rika Suzuki,"Partita No. 6 in E Minor, BWV 830: I. Toccata",-,87,1,,,,
88,-,Tamás Vásáry,"Etude ""Tristesse"" in B Major, Op. 10 No. 3",-,88,1,,,,
89,-,Claudio Colombo,Sonatina in C Major Op. 36 No. 1: II. Andante,-,89,1,,,,
90,-,Hans Pischner,"Inventio No. 13 in A Minor, BWV 784",-,90,1,,,,
91,-,ロンドン交響楽団,王宮の花火の音楽 Overture,-,91,1,,,,
92,-,"Motettenchor Pforzheim, Rolf Schweizer & Südwestdeutsches Kammerorchester Pforzheim","Tantum ergo in D Major, K. 197",-,92,1,,,,
93,-,Dina Emerson,Atlas - Pt. 1: Personal Climate. Travel Dream Song,-,93,1,,,,
94,-,トーマス・マレイ,La Fille Aux Cheveux de Lin,-,94,1,,,,
95,-,Gustav Leonhardt & La Petite Bande,"Matthäuspassion, BWV 244: Kommt ihr Töchter, helft mir klagen",-,95,1,,,,
96,-,Ricky Manalo,With One Voice,-,96,1,,,,
97,-,Nikita Magaloff,"Twelve Etudes, Op. 10: No. 3 in E Major, ""Tristesse"": Lento ma non troppo",-,97,1,,,,
98,-,オンドレイ・レナールト:指揮/チェコスロヴァキア放送ブラティスラヴァ交響楽団,情景 (水面をゆく白鳥) [第2幕],-,98,1,,,,
99,-,Pierre Hantai,"Prélude No. 13 en fa dièse majeur, BWV 858",-,99,1,,,,
100,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),20,4,139,,,,
