Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,加古隆,グラン・ボヤージュ,9,1,2,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,154,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,154,,,,
4,up,Taro Hakase,Jounetsu Tairiku 2007,11,2,96,,,,
5,down,加古隆,風のリフレイン,3,3,2,,,,
6,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,13,1,150,,,,
7,down,葉加瀬太郎,情熱大陸,6,1,59,,,,
8,up,久石 譲,Summer,20,1,127,,,,
9,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),15,3,92,,,,
10,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),16,5,90,,,,
11,up,本田美奈子.,アメイジング・グレイス,17,2,151,,,,
12,up,葉加瀬太郎,ひまわり,12,2,147,,,,
13,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,2,1,82,,,,
14,up,新垣 勉,千の風になって,23,6,103,,,,
15,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,1,145,,,,
16,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),97,1,149,,,,
17,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,104,,,,
18,up,清塚信也,つながる心,59,10,10,,,,
19,-,"角野隼斗, マリン・オールソップ & ポーランド国立放送交響楽団",ピアノ協奏曲 第1番 ホ短調 作品11: 第2楽章 Romanze. Larghetto,-,19,1,,,,
20,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,10,1,150,,,,
21,-,RYUICHI SAKAMOTO,Energy Flow,-,2,138,,,,
22,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,102,,,,
23,-,久石 譲,人生のメリーゴーランド,-,1,124,,,,
24,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,89,,,,
25,up,葉加瀬太郎,エトピリカ / Etupirka,31,2,61,,,,
26,-,スタニスラフ・ブーニン,ワルツ 第4番 “華麗なるワルツ” ヘ長調 OP.34,-,26,1,,,,
27,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,83,,,,
28,-,辻井伸行,英雄ポロネーズ,-,7,131,,,,
29,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,99,,,,
30,-,ブルース・リウ,"Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,30,1,,,,
31,down,清塚信也,春よ、来い,18,1,43,,,,
32,down,リベラ & ロバート・プライズマン,彼方の光,14,2,87,,,,
33,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,60,,,,
34,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,119,,,,
35,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,69,,,,
36,-,フジ子・へミング,幻想即興曲,-,7,78,,,,
37,down,アンドレ ギャニオン,めぐり逢い,7,1,127,,,,
38,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》~山の魔王の宮殿にて,-,30,4,,,,
39,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,136,,,,
40,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,28,,,,
41,down,加古隆,風のリフレイン (Piano & Strings),40,40,2,,,,
42,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,36,,,,
43,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,27,21,,,,
44,-,すぎやまこういち指揮東京都交響楽団,刃の旋律 <東京都交響楽団>,-,37,4,,,,
45,-,Nikolai Petrov,"Études d'exécution transcendante d'après Paganini,  S. 140: No. 2 in E-Flat Major",-,45,1,,,,
46,-,Stanislav Bunin,"Polonaise No. 6 ""Heroique"" in A-Flat Major Op. 53",-,31,2,,,,
47,-,Nikolai Petrov,"Études d'exécution transcendante d'après Paganini,  S. 140: No. 1 in G Minor",-,47,1,,,,
48,-,東京佼成ウインドオーケストラ,エル・カミーノ・レアル,-,48,2,,,,
49,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,22,,,,
50,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 2 in D Major, Op. 73: 2. Adagio non troppo - L'istesso tempo, ma grazioso",-,50,1,,,,
51,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,76,,,,
52,-,ウィリアム・ジョーンズ & コンセル・ソンドール,アイネ・クライネ・ナハトムジーク第1楽章,-,52,1,,,,
53,-,LaSalle Quartet,"5 Movements for String Quartet, Op. 5: I. Heftig bewegt",-,53,1,,,,
54,-,スタニスラフ・ブーニン,エチュード 第12番 “革命” ハ短調 OP.10,-,54,2,,,,
55,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Gone with the Wind: My Own True Love (Tara's Theme) (arr. R. Hayman): My Own True Love (Tara's Theme),-,55,1,,,,
56,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 2 in D Major, Op. 73: 1. Allegro non troppo",-,56,1,,,,
57,-,Joe Hisaishi,Oriental Wind,-,22,7,,,,
58,-,平沼有梨,桜への手紙,-,58,1,,,,
59,-,フランクフルト放送交響楽団 & エリアフ・インバル,アダージェット(交響曲第5番より),-,59,1,,,,
60,-,"Anna Netrebko, Claudio Abbado & Orchestra Mozart","Idomeneo, re di Creta, K. 366: ""Oh smanie!"" - ""D'Oreste, d'Aiace""",-,60,1,,,,
61,-,葉加瀬太郎,博士ちゃん,-,1,27,,,,
62,-,ギャルド・レピュブリケーヌ吹奏楽団 & フランソワ=ジュリアン・ブラン,"Algerian Suite, Op. 60: French Military March (Arranged By V. Bonnelle)",-,62,1,,,,
63,-,Banda Sinfónica Filarmónica União Taveirense & João Paulo Fernandes,West Side Story,-,63,1,,,,
64,-,John O'Conor,"Nocturne for Piano No. 5 in B-Flat, H 37: Andantino",-,64,1,,,,
65,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,56,,,,
66,-,Wilhelm Kempff,No. 2 in F-Sharp (Einfach),-,66,1,,,,
67,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 2 in D Major, Op. 73: 4. Allegro con spirito",-,67,1,,,,
68,-,関口祐二,荒野の果てに,-,68,1,,,,
69,-,東京佼成ウインドオーケストラ & Vaclav Blahunek,フェスティーヴォ,-,69,1,,,,
70,down,清塚信也,アラベスク第1番(ドビュッシー),45,45,3,,,,
71,-,Cecile Ousset,"Suite bergamasque, L. 82: III. Clair de lune",-,71,1,,,,
72,-,The Piano Guys,Golden Hour,-,72,1,,,,
73,-,マリヤーナ・リポヴシェック & ジョフリー・パーソンズ,ミニョン「君よ知るや南の国」 D. 321,-,73,1,,,,
74,-,Alexandre Tharaud & Vanessa Paradis,"Main Theme (From ""India Song"")",-,74,1,,,,
75,-,大宮臨太郎 & 藤村俊介,「フランス組曲 第5番」より ブーレ,-,75,1,,,,
76,-,マリヤーナ・リポヴシェック & ジョフリー・パーソンズ,"「ヴィルヘルム・マイスター」からの歌 Op. 62, D. 877(抜粋): No. 4. Lied der Mignon(Nur wer die Sehnsucht kennt)",-,76,1,,,,
77,-,London Symphony Orchestra & Anatole Fistoulari,"Giselle, Act 1: No. 8 Galop",-,77,1,,,,
78,-,Berlin Philharmonic & Claudio Abbado,"Symphony No. 2 in D Major, Op. 73: 3. Allegretto grazioso (quasi andantino) - Presto ma non assai",-,78,1,,,,
79,-,マリヤーナ・リポヴシェック & ジョフリー・パーソンズ,"「ヴィルヘルム・マイスター」からの歌 Op. 62, D. 877(抜粋): No. 3. Lied der Mignon(So lasst mich scheinen)",-,79,1,,,,
80,-,大宮臨太郎 & 藤村俊介,3つの二重奏曲 第3番 変ロ長調 第二楽章 アリア・コン・ヴァリアツィオーニ(アンダンティーノ・ コン・モート—アレグロ・アッサイ),-,80,1,,,,
81,-,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: III. Allegro",-,81,1,,,,
82,-,Flying Lanterns,Heavy Nostalgia,-,82,1,,,,
83,-,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: II. Andante",-,83,1,,,,
84,-,Kazusa Mizutani & Setsuko Ohori,Les chemins de l'amour FP106,-,84,1,,,,
85,-,Yuko Yamashiro,"Liebestraum für Klavier solo in A-Flat Major, No. 3: O Lieb",-,85,1,,,,
86,-,マリヤーナ・リポヴシェック & ジョフリー・パーソンズ,"「ヴィルヘルム・マイスター」からの歌 Op. 62, D. 877(抜粋): No. 2. Lied der Mignon(Heiss mich nicht reden)",-,86,1,,,,
87,-,Mao Fujita,"Piano Sonata No. 1 in C Major, K. 279: I. Allegro",-,58,1,,,,
88,-,Vienna Philharmonic,"Polka Francaise, Nr.336 Im Krapfenwaldl",-,88,1,,,,
89,-,キャサリン・キング & Thomas Goeman,Four Songs Op. 13: II. The secrets of the old,-,89,1,,,,
90,-,John Palmer,Three Memories,-,90,1,,,,
91,-,Richard Hickox & London Symphony Orchestra,"A Fugal Overture, Op. 40 No. 1",-,91,1,,,,
92,-,Lorenzo Gatto & Julien Libeer,"Violin Sonata No. 8 in G Major, Op. 30 No. 3: II. Tempo di minuetto, ma molto moderato e grazioso",-,92,1,,,,
93,-,Scholars Baroque Ensemble,"The Fairy Queen, Z. 629, Act IV: Symphony",-,93,1,,,,
94,-,"Jeni Bern, Susan Bisatt, Christopher Robson, William Purefoy, Ian Honeyman, Thomas Guthrie, Choir of the Golden Age, Robert Glenton & Orchestra of the Golden Age","Morning Service In D Major, Z. 232: Jubilate Deo",-,94,1,,,,
95,-,Anna Phoebe,Sea Drift I,-,95,1,,,,
96,-,吉岡次郎 & 長尾洋史,ソナチネ,-,96,1,,,,
97,-,Enrique Bátiz & Royal Philharmonic Orchestra,Bachianas Brasileiras No. 2: IV. Tocata (O Trezinho Do Caipira): Un Poco Moderato,-,97,1,,,,
98,-,ヨハネス・ヴィルトナー & Polish State Philharmonic Orchestra (Katowice),"Diabolin-Polka, Op. 244",-,98,1,,,,
99,-,Budapest Camerata,Stabat Mater Dolorosa: Quis Est Homo,-,99,1,,,,
100,-,久石 譲,あの夏へ,-,1,92,,,,
