Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,64,,,,
2,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,1,64,,,,
3,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",1,1,32,,,,
4,up,久石 譲,人生のメリーゴーランド,6,1,50,,,,
5,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,64,,,,
6,up,本田美奈子.,アメイジング・グレイス,15,2,63,,,,
7,up,RYUICHI SAKAMOTO,Energy Flow,12,2,60,,,,
8,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",14,5,26,,,,
9,up,久石 譲,Summer,10,1,38,,,,
10,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,64,,,,
11,up,久石 譲,あの夏へ,45,1,21,,,,
12,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),20,1,62,,,,
13,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,2,1,64,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",99,8,49,,,,
15,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,21,15,32,,,,
16,down,葉加瀬太郎,ひまわり,4,2,57,,,,
17,up,辻井伸行,英雄ポロネーズ,18,7,55,,,,
18,up,新垣 勉,千の風になって,26,6,39,,,,
19,up,ケルティック・ウーマン,You Raise Me Up,23,1,60,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,13,44,,,,
21,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),13,3,7,,,,
22,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),16,5,7,,,,
23,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",34,16,22,,,,
24,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,33,18,20,,,,
25,-,辻井伸行,神様のカルテ,-,16,28,,,,
26,up,David Garrett,Toccata (New Arrangement 2018),41,26,2,,,,
27,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,22,14,36,,,,
28,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,46,2,34,,,,
29,up,フジ子・へミング,幻想即興曲,100,7,35,,,,
30,down,Taro Hakase,Jounetsu Tairiku 2007,11,2,7,,,,
31,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,11,,,,
32,up,アンドレ ギャニオン,めぐり逢い,49,1,51,,,,
33,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,11,,,,
34,up,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,47,17,20,,,,
35,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,5,2,53,,,,
36,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,45,,,,
37,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,27,,,,
38,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,31,8,24,,,,
39,-,Shinya Kiyozuka,For Tomorrow,-,6,23,,,,
40,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,5,,,,
41,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),53,4,35,,,,
42,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",35,7,32,,,,
43,-,İdil Biret,Nocturne in E flat major,-,4,50,,,,
44,down,辻井伸行,ラ・カンパネラ,38,3,61,,,,
45,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,11,,,,
46,-,葉加瀬太郎,Symphonic Another Sky,-,4,16,,,,
47,-,新日本合唱団,讃美歌第312番「いつくしみ深き」,-,31,4,,,,
48,-,清塚信也,パッヘルベルのカノン(パッヘルベル/清塚信也 編),-,25,4,,,,
49,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,4,,,,
50,down,Martin Hurkens,You Raise Me Up,30,9,50,,,,
51,up,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],98,23,12,,,,
52,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,33,,,,
53,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,21,8,,,,
54,-,久石 譲,Oriental Wind,-,14,8,,,,
55,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",32,5,37,,,,
56,down,フジ子・へミング,ため息 (3つの演奏会用練習曲 S.144-3),55,8,4,,,,
57,-,タンポポ児童合唱団,旅立ちの日に,-,4,11,,,,
58,-,Psalm,糸 (中島みゆき - Bank Band),-,22,4,,,,
59,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,3,,,,
60,up,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,83,2,17,,,,
61,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,11,,,,
62,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,21,,,,
63,-,クラウディオ・アラウ,"Piano Sonata No. 7 in D, Op. 10 No. 3: 4. Rondo (Allegro)",-,63,1,,,,
64,-,アラン・プラネス,月の光,-,21,2,,,,
65,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,43,5,42,,,,
66,-,Claudio Arrau,"Piano Sonata No. 7 in D, Op. 10 No. 3: No. 3. Menuetto (Allegro)",-,66,1,,,,
67,-,辻井伸行,コルトナの朝,-,1,12,,,,
68,down,清塚信也,ドビュッシー: 月の光,54,11,10,,,,
69,-,加羽沢美濃,戦場のメリー・クリスマス,-,16,2,,,,
70,-,東京佼成ウインドオーケストラ,宝島,-,13,14,,,,
71,-,TAMUSIC,Alice's Labyrinth(東方Project主題)PIANO,-,71,1,,,,
72,-,のだめオーケストラ,ラプソディ・イン・ブルーより,-,35,6,,,,
73,-,辻井伸行,それでも、生きてゆく,-,24,6,,,,
74,-,イリーナ・メジューエワ,トルコ行進曲,-,27,2,,,,
75,down,Daniel Hope & Chamber Orchestra of Europe,"Trio Sonata in D Minor for 2 Violins and Continuo, Op. 1 / 12, RV 63 ""La Follia""",39,39,2,,,,
76,-,Gisele Herbert & Lajos Lencsés,Musique de Nuit: Gymnopédie I Für Oboe Und Harfe,-,76,1,,,,
77,-,ウィリアム・ジョーンズ & コンセル・ソンドール,パッハルベルのカノン,-,77,2,,,,
78,-,清塚信也,春よ、来い,-,1,22,,,,
79,-,Hélène Grimaud & Camerata Salzburg,"Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,79,1,,,,
80,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,80,2,,,,
81,-,ソチエタス・ムジカ室内管弦楽団 & イエルゲン・エルンスト・ハンセン,パッヘルベルのカノン,-,41,3,,,,
82,-,Hélène Grimaud & Camerata Salzburg,"Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza Beethoven)",-,82,1,,,,
83,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),27,1,32,,,,
84,-,"Libera, Robert Prizeman & Steven Geraghty",Ave Maria,-,84,1,,,,
85,-,ホワイトオーケストラ,過ぎ去りし日々,-,2,1,,,,
86,-,Laura Metcalf & Matei Varga,Graciela y Buenos Aires (Arr. for Cello & Piano),-,86,1,,,,
87,-,"反田恭平, アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団",パガニーニの主題による狂詩曲 第18変奏,-,87,1,,,,
88,-,ハンブルクトリオ,拍手 (Live),-,88,1,,,,
89,down,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,76,26,5,,,,
90,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,52,2,40,,,,
91,-,Pascal Rogé,"Badinage, FP73",-,91,1,,,,
92,-,Robert Delcamp,"Chorales, Op. 28: These Are the Ten Holy Commandments",-,92,1,,,,
93,-,Normand Babin,"The Etudes, pas de mazurka (Allegro, 3/4 : 4 X 8) [Arr. Normand Babin]",-,93,1,,,,
94,-,Ronan O'Hora,ジュ・トゥ・ヴ(おまえが欲しい),-,34,3,,,,
95,-,Shinya Kiyozuka,Merry Christmas Mr. Lawrence,-,95,1,,,,
96,-,Jeremiah Fraites,Arrival,-,96,1,,,,
97,-,Jeremiah Fraites,An Air That Kills,-,97,1,,,,
98,-,Jeremiah Fraites,Tokyo,-,98,1,,,,
99,-,ADYA,Largo Al Factotum,-,99,1,,,,
100,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,23,,,,
