Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,153,,,,
2,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,32,1,81,,,,
3,-,加古隆,風のリフレイン,-,3,1,,,,
4,up,ケルティック・ウーマン,You Raise Me Up,9,1,136,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,153,,,,
6,up,葉加瀬太郎,情熱大陸,16,1,58,,,,
7,up,アンドレ ギャニオン,めぐり逢い,38,1,126,,,,
8,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),43,1,123,,,,
9,-,加古隆,グラン・ボヤージュ,-,1,1,,,,
10,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,40,1,149,,,,
11,up,Taro Hakase,Jounetsu Tairiku 2007,12,2,95,,,,
12,down,葉加瀬太郎,ひまわり,10,2,146,,,,
13,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,20,1,149,,,,
14,-,リベラ & ロバート・プライズマン,彼方の光,-,2,86,,,,
15,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),7,3,91,,,,
16,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),11,5,89,,,,
17,down,本田美奈子.,アメイジング・グレイス,8,2,150,,,,
18,down,清塚信也,春よ、来い,5,1,42,,,,
19,-,すぎやまこういち指揮東京都交響楽団,風の民エルフ <東京都交響楽団>,-,19,1,,,,
20,down,久石 譲,Summer,3,1,126,,,,
21,up,辻井伸行,ラ・カンパネラ,55,3,128,,,,
22,up,神津裕之,道化師のギャロップ,61,18,14,,,,
23,down,新垣 勉,千の風になって,15,6,102,,,,
24,up,平松混声合唱団,旅立ちの日に (混声四部合唱),36,1,77,,,,
25,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,71,,,,
26,-,Elly Ameling & Rudolf Jansen,"Auf dem Wasser zu singen, D. 774",-,26,1,,,,
27,-,Pinchas Zukerman & Daniel Barenboim,"Sonatensatz ""FAE sonate"", Op. 5: 3. Scherzo",-,27,1,,,,
28,up,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,44,3,45,,,,
29,-,高橋里奈,君を愛す Op.41-3(グリーグ),-,29,1,,,,
30,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,57,,,,
31,up,葉加瀬太郎,エトピリカ / Etupirka,49,2,60,,,,
32,-,ジョン・オコーナー,エリーゼのために,-,32,3,,,,
33,up,İdil Biret,Nocturne in E flat major,58,4,92,,,,
34,-,Aurèle Marthan,"Petrushka, K012, Pt. 1, The Shrovetide Fair: IV. Russian Dance (Arr. for Piano by Igor Stravinsky)",-,34,1,,,,
35,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,剣の舞,-,35,4,,,,
36,-,마르타 아르헤리치,"Chopin: Polonaise No.6 In A Flat, Op.53 -""Heroic"" - Maestoso",-,36,2,,,,
37,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",52,5,75,,,,
38,-,Mao Fujita,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,38,1,,,,
39,-,Gabríel Ólafs,The Lily,-,39,1,,,,
40,-,加古隆,風のリフレイン (Piano & Strings),-,40,1,,,,
41,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,1,88,,,,
42,-,ドミトリ・ヤブロンスキー & ロシア・フィルハーモニー管弦楽団,伊福部 昭:SF交響ファンタジー第1番より (Extra Track),-,13,1,,,,
43,-,Stanton Lanier,Sky Whisper,-,43,1,,,,
44,-,Masayoshi Soken,Concert2: Triumph,-,15,4,,,,
45,-,清塚信也,アラベスク第1番(ドビュッシー),-,45,2,,,,
46,-,葉加瀬太郎,BEAUTIFUL WORLD,-,46,2,,,,
47,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,25,,,,
48,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,48,1,,,,
49,-,Tokyo Kosei Wind Orchestra,Takarajima,-,38,7,,,,
50,-,"Trinity College Choir, Cambridge, Richard Marlow & Christopher Allsop","Lord of Beauty, Thine the Splendour (Regent Square)",-,50,1,,,,
51,-,Eugene Migliaro Corporon & Lone Star Wind Orchestra,The Washington Post March,-,51,1,,,,
52,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,47,,,,
53,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Oceano,-,53,1,,,,
54,-,前田健治,滝 廉太郎 : 二つのピアノ曲 メヌエット,-,54,1,,,,
55,-,Gabríel Ólafs,Frost,-,55,1,,,,
56,-,Mao Fujita,"Piano Sonata No. 6 in D Major, K. 284 ""Durnitz"": I. Allegro",-,56,1,,,,
57,-,Chris Connolly,Movement,-,57,1,,,,
58,-,アラン・プラネス,アラベスク 第1番,-,58,1,,,,
59,-,清塚信也,つながる心,-,10,9,,,,
60,-,Miss Meadow,Soaring Flight,-,60,1,,,,
61,-,松本裕香 & 松尾久美,3つのロマンス Op.22: III. Leidenschaftlich,-,61,1,,,,
62,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~行進曲(第1幕:第2曲),-,62,1,,,,
63,-,"Gregor F. Narholz, Alexander Okunev & The Bulgarian Film Orchestra",Rise of a Hero,-,63,1,,,,
64,-,"Myung Whun Chung, Orchestra dell'Accademia Nazionale di Santa Cecilia, Hèctor Ulises Passarella & Luis Bacalov",Piazzolla: Libertango - orchestrated by Luis Enriques Bacalov,-,64,1,,,,
65,-,精華女子高等学校吹奏楽部,GANDALF THE WIZARD,-,65,1,,,,
66,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キトリのヴァリエーション - 「ドン・キホーテ」 第3幕(原曲): ミンクス,-,66,2,,,,
67,-,Aimi Kobayashi,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,67,1,,,,
68,-,"Sweet Charity Ensemble, Helen Gallagher & Thelma Oliver",Sweet Charity: Big Spender,-,68,1,,,,
69,-,Tim Linghaus,Dissolved in Water,-,69,1,,,,
70,-,Baltimore Symphony Orchestra & David Zinman,"Adagio for Strings, Op. 11",-,17,2,,,,
71,-,Berlin Philharmonic & Sergiu Celibidache,"Le Corsaire. Overture, Op. 21: Allegro assai - Adagio sostenuto - Allegro assai",-,71,1,,,,
72,-,조성진,"6 Pieces for Piano, Op. 118: VI. Intermezzo in E-Flat Minor. Andante, largo e mesto",-,72,1,,,,
73,-,"Dame Joan Sutherland, Chorus of the Vienna State Opera, Vienna Philharmonic & Sir Georg Solti",Messa da Requiem: 7b. Dies irae (Remastered 2013),-,73,1,,,,
74,-,"Regent Chamber Choir, City of London Sinfonia & Gary Cole","Worthy is the Lamb that was Slain (from ""Messiah"")",-,74,1,,,,
75,-,ウィリアム・ジョーンズ & コンセル・ソンドール,ウィリアム・テル序曲,-,38,4,,,,
76,-,Fjellson Weber,Augenweide,-,76,1,,,,
77,-,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),-,77,1,,,,
78,-,Juanes,Nada Valgo Sin Tu Amor,-,78,1,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: IV. Allegro",-,79,1,,,,
80,-,"Clara Haskil, Berliner Philharmoniker & Ferenc Fricsay","Piano Concerto No. 19 in F Major, K. 459: 3. Allegro assai (Cadenza: Wolfgang Amadeus Mozart)",-,80,1,,,,
81,-,"Clara Haskil, Berliner Philharmoniker & Ferenc Fricsay","Piano Concerto No. 19 in F, K. 459: II. Allegretto",-,81,1,,,,
82,-,"Ann Murray, Sir Neville Marriner, Laszlo Heltay & Academy of St. Martin in the Fields Chorus","Magnificat in D Major, BWV 243: IX. Esurientes implevit bonis",-,82,1,,,,
83,-,Josh Alexander,Is In the Rain,-,83,1,,,,
84,-,Akira Eguchi,Pictures at an Exhibition: IX. The Hut on Fowl's Legs (Baba-Yaga),-,84,1,,,,
85,-,Yukio Yokoyama,"12 Etudes d'execution transcendante: 12 Etudes d'execution transcendante / No. 8 in C Minor ""Wilde jagd""",-,85,1,,,,
86,-,"Clara Haskil, Berliner Philharmoniker & Ferenc Fricsay","Piano Concerto No. 19 in F, K. 459: I. Allegro vivace - Cadenza: Wolfgang Amadeus Mozart",-,86,1,,,,
87,-,Daniel Barenboim,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1: II. Allegro molto e vivace",-,87,1,,,,
88,-,Michael Endres,ウィーンの謝肉祭の道化 Op. 26: IV. Intermezzo,-,88,1,,,,
89,-,Crispin Jones,The Immortals,-,89,1,,,,
90,-,"Roberto Alagna, London Philharmonic Orchestra & Richard Armstrong","La Bohème: ""Che gelida manina""",-,90,1,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1: IV. Allegro vivace - Tempo I - Presto",-,91,1,,,,
92,-,Jóhann Jóhannsson,Englabörn - Tilbrigði (Remastered),-,92,1,,,,
93,-,"Emily Van Evera, Evelyn Tubb, Taverner Consort, Taverner Players & Andrew Parrott",Magnificat in D BWV243: Esurientes implevit bonis,-,93,1,,,,
94,-,横山幸雄,子守歌 変ニ長調 作品57,-,94,1,,,,
95,-,The Japan Ground Self-Defense Force Central Band,"THE MEDALLION CALLS THE BLACK PEARL HES A PIRATE, from Pirates of the Caribbean",-,95,1,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1: I. Andante - Allegro - Tempo I",-,96,1,,,,
97,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,148,,,,
98,-,Joel Hastings,"6 Préludes: No. 2, Très calme",-,98,1,,,,
99,-,"Emily Van Evera, Evelyn Tubb, Taverner Consort, Taverner Players & Andrew Parrott",Magnificat in D BWV243: Et misericordia,-,99,1,,,,
100,-,"Maria Stader, Ferenc Fricsay & Radio-Symphonie-Orchester Berlin","Exsultate, jubilate, K. 165: 4. Alleluia",-,100,1,,,,
