Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,1,25,,,,
2,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,25,,,,
3,up,ケルティック・ウーマン,You Raise Me Up,5,1,25,,,,
4,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,25,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,25,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,1,25,,,,
7,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,22,2,23,,,,
8,down,辻井伸行,ラ・カンパネラ,7,3,23,,,,
9,-,ブリヂストン吹奏楽団久留米,バレエ音楽「三角帽子」より,-,9,1,,,,
10,up,RYUICHI SAKAMOTO,Energy Flow,14,2,23,,,,
11,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,47,6,14,,,,
12,down,久石 譲,人生のメリーゴーランド,6,1,11,,,,
13,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",13,1,12,,,,
14,-,ブリヂストン吹奏楽団久留米,課題曲(Ⅳ) 行進曲「道標の先に」,-,14,1,,,,
15,-,玉名女子高等学校吹奏楽部,「GR」より シンフォニック・セレクション,-,15,1,,,,
16,up,RYUICHI SAKAMOTO,Aqua,23,1,3,,,,
17,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",25,17,3,,,,
18,-,鹿児島県立松陽高等学校吹奏楽部,バレエ音楽「中国の不思議な役人」より,-,18,1,,,,
19,-,東海大学付属大阪仰星高等学校吹奏楽部,交響詩「ローマの祭」より,-,19,1,,,,
20,down,本田美奈子.,アメイジング・グレイス,19,2,24,,,,
21,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,6,,,,
22,-,埼玉栄高等学校吹奏楽部,課題曲(Ⅲ)行進曲「春」,-,22,1,,,,
23,up,山野さと子,ゆめいっぱい,36,23,2,,,,
24,-,愛知工業大学名電高等学校吹奏楽部,ブリュッセル・レクイエム,-,24,1,,,,
25,down,Joe Hisaishi,Summer (from 'Kikujiro'),10,1,12,,,,
26,-,龍谷大学吹奏楽部,ブリュッセル・レクイエム,-,26,1,,,,
27,down,İdil Biret,Nocturne in E flat major,26,4,20,,,,
28,-,光ヶ丘女子高等学校吹奏楽部,インヴォカシオン ~「エル・プエルト」を元にして~,-,28,1,,,,
29,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,24,1,25,,,,
30,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,8,,,,
31,down,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",29,2,15,,,,
32,-,アンドレ ギャニオン,めぐり逢い,-,1,21,,,,
33,-,埼玉県立伊奈学園総合高等学校吹奏楽部,「美女と野獣」より,-,33,1,,,,
34,-,岡山学芸館高等学校吹奏楽部,巨人の肩にのって,-,34,1,,,,
35,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,18,,,,
36,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,16,,,,
37,-,松山市立西中学校吹奏楽部,メトロポリス 1927,-,37,1,,,,
38,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,7,,,,
39,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),8,6,22,,,,
40,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,モルダウ,-,29,6,,,,
41,-,奥村 愛,ガブリエルのオーボエ (E. モリコーネ/長生 淳 編曲),-,3,1,,,,
42,-,高嶋ちさ子 12人のヴァイオリニスト,パッヘルベルのカノン,-,25,1,,,,
43,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,53,2,14,,,,
44,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,13,5,,,,
45,-,創価グロリア吹奏楽団,ウインドオーケストラのためのマインドスケープ,-,45,1,,,,
46,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,10,,,,
47,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),78,1,15,,,,
48,-,名取交響吹奏楽団,タイム・フォー・アウトレイジ!,-,48,1,,,,
49,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,17,,,,
50,-,ロンドン交響楽団 & ルドルフ・シュワルツ,交響曲 第5番 嬰ハ短調/第4楽章:アダージェット;きわめて遅く,-,50,1,,,,
51,up,葉加瀬太郎,Symphonic Another Sky,64,4,7,,,,
52,-,辻井伸行,バラード 第1番 ト短調 作品23,-,18,3,,,,
53,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「カヴァレリア・ルスティカーナ」~間奏曲,-,53,1,,,,
54,up,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,92,19,3,,,,
55,down,宮本 笑里,Continue Acoustic Version with 春畑道哉,3,3,3,,,,
56,-,久石 譲,Summer,-,1,2,,,,
57,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,41,12,10,,,,
58,-,Sophie Hutchings,Your Heart,-,58,1,,,,
59,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,-,14,2,,,,
60,up,Joe Hisaishi,Asian Dream Song,72,16,6,,,,
61,-,Sophie Hutchings,Surrender to the Deepest Blue,-,61,1,,,,
62,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),44,4,21,,,,
63,-,A V I A N D,Astronomia (Honorable Coffin Dance Version),-,63,1,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in E Major (Ed. Haas): 4. Finale. Bewegt, doch nicht schnell",-,64,1,,,,
65,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,Sports March,-,65,1,,,,
66,-,Yehezkel Raz,Closing TIme,-,66,1,,,,
67,-,"정경화, Rudolf Kempe & Royal Philharmonic Orchestra","Scottish Fantasy, Op. 46: 3. Andante Sostenuto",-,67,1,,,,
68,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,56,5,21,,,,
69,-,大津シンフォニックバンド,ウインドオーケストラのためのナイトフォニー,-,69,1,,,,
70,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,19,,,,
71,-,Yehezkel Raz,Laniakea,-,71,1,,,,
72,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: II. Allegro",-,72,1,,,,
73,-,Yundi Li,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,65,1,,,,
74,-,"Flore Wend, Ernest Ansermet, Motet de Genève & L'Orchestre de la Suisse Romande","L'Enfant et les sortilèges, M.71 / Deuxième partie: ""Ah! C'est l'Enfant au couteau""",-,74,1,,,,
75,-,"Flore Wend, Ernest Ansermet, L'Orchestre de la Suisse Romande, Marie-Lise de Montmollin, Lucien Lovano, Adrienne Migliette & Genevieve Touraine","L'Enfant et les sortilèges, M.71 / Deuxième partie: ""Ah! Quelle joie de te retrouver, Jardin!""",-,75,1,,,,
76,-,"Kyung Wha Chung, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: Introduction: Grave: Adagio cantabile",-,76,1,,,,
77,-,"정경화, Royal Philharmonic Orchestra & Rudolf Kempe","Scottish Fantasy, Op. 46: IV. Finale (Allegro guerriero)",-,77,1,,,,
78,down,Martin Hurkens,You Raise Me Up,12,9,22,,,,
79,-,"Hugues Cuenod, Ernest Ansermet, L'Orchestre de la Suisse Romande, Suzanne Danco & Flore Wend","L'Enfant et les sortilèges, M.71 / Deuxième partie: Danse des rainettes",-,79,1,,,,
80,-,"Hugues Cuenod, Motet de Genève, Ernest Ansermet, L'Orchestre de la Suisse Romande, Flore Wend, Pierre Mollet & Genevieve Touraine","L'Enfant et les sortilèges, M.71 / Première partie: ""Deux robinets coulent dans un réservoir!""",-,80,1,,,,
81,-,東海大学付属高輪台高等学校吹奏楽部,アニマ メア ルーチェ,-,81,1,,,,
82,-,Sophie Hutchings,It Remains,-,82,1,,,,
83,-,"Flore Wend, Ernest Ansermet, L'Orchestre de la Suisse Romande & Marie-Lise de Montmollin","L'Enfant et les sortilèges, M.71 / Première partie: Introduction. ""J'ai pas envie de faire ma page""",-,83,1,,,,
84,-,Yundi Li,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",-,68,1,,,,
85,-,川越奏和奏友会吹奏楽団,「交響曲第10番」より 第2・第4楽章,-,85,1,,,,
86,-,VESHZA,Runaway,-,86,1,,,,
87,-,埼玉栄高等学校吹奏楽部,歌劇「アドリアーナ・ルクヴルール」 より,-,87,1,,,,
88,-,"Flore Wend, Ernest Ansermet, L'Orchestre de la Suisse Romande & Suzanne Danco","L'Enfant et les sortilèges, M.71 / Première partie: ""Ah! C'est Elle! C'est Elle!""",-,88,1,,,,
89,-,"Hugues Cuenod, Ernest Ansermet, L'Orchestre de la Suisse Romande, Marie-Lise de Montmollin, Lucien Lovano, Genevieve Touraine, Pierre Mollet & Flore Wend","L'Enfant et les sortilèges, M.71 / Première partie: ""Votre serviteur humble, Bergère""",-,89,1,,,,
90,-,文教大学吹奏楽部,オルレアンの少女,-,90,1,,,,
91,-,Sophie Hutchings,Cold Front,-,91,1,,,,
92,-,大阪府立淀川工科高等学校吹奏楽部,バレエ音楽「ダフニスとクロエ」第2組曲より 夜明け~全員の踊り,-,92,1,,,,
93,-,"Flore Wend, Ernest Ansermet, Motet de Genève, Adrienne Migliette, L'Orchestre de la Suisse Romande, Juliette Bise & Gisele Bobillier","L'Enfant et les sortilèges, M.71 / Première partie: ""Oh! Ma belle tasse chinoise!""",-,93,1,,,,
94,-,Wolf Harden,"バッハの10のコラール前奏曲: No. 5. Ich ruf' zu dir, Herr, BWV 639",-,94,1,,,,
95,-,東海大学菅生高等学校吹奏楽部,ブリュッセル・レクイエム,-,95,1,,,,
96,-,ウィーン・フィルハーモニー管弦楽団/カール・ベーム,交響曲  第35番  ニ長調「ハフナー」 K.385/第3楽章:メヌエット(録音1942年10月28日),-,96,1,,,,
97,-,Sophie Hutchings,Sway,-,97,1,,,,
98,-,Sophie Hutchings,Last Quarter,-,98,1,,,,
99,-,東京都立片倉高等学校吹奏楽部,秘儀Ⅶ <不死鳥>,-,99,1,,,,
100,-,ウィーン・フィルハーモニー管弦楽団/カール・ベーム,交響曲  第35番  ニ長調「ハフナー」 K.385/第2楽章:アンダンテ(録音1942年10月28日),-,100,1,,,,
