Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",13,1,2,,,,
2,down,久石 譲,Summer,1,1,115,,,,
3,down,葉加瀬太郎,ひまわり,2,2,135,,,,
4,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,142,,,,
5,up,久石 譲,あの夏へ,5,1,81,,,,
6,down,Taro Hakase,Jounetsu Tairiku 2007,4,2,84,,,,
7,up,本田美奈子.,アメイジング・グレイス,10,2,139,,,,
8,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),6,3,80,,,,
9,up,新垣 勉,千の風になって,12,6,91,,,,
10,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,Merry-Go-Round 2019 (Live),18,10,2,,,,
11,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),7,5,78,,,,
12,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),11,1,137,,,,
13,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),20,1,134,,,,
14,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,142,,,,
15,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: III. The Journey Of The West - Kodamas (Live)",-,15,1,,,,
16,down,RYUICHI SAKAMOTO,Energy Flow,14,2,127,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,13,91,,,,
18,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,16,14,78,,,,
19,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,22,1,138,,,,
20,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,32,15,72,,,,
21,up,辻井伸行,英雄ポロネーズ,24,7,120,,,,
22,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,16,,,,
23,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",9,5,93,,,,
24,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",21,1,88,,,,
25,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: VII. Ashitaka And San (Live)",66,25,2,,,,
26,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,26,14,29,,,,
27,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),38,4,101,,,,
28,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,23,2,80,,,,
29,up,辻井伸行,神様のカルテ,29,16,59,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,8,108,,,,
31,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,31,19,28,,,,
32,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,37,3,94,,,,
33,up,平松混声合唱団,旅立ちの日に (混声四部合唱),40,1,66,,,,
34,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,82,1,70,,,,
35,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,28,2,125,,,,
36,up,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,42,21,20,,,,
37,down,フジ子・へミング,幻想即興曲,25,7,67,,,,
38,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",34,5,64,,,,
39,up,アンドレ ギャニオン,めぐり逢い,74,1,115,,,,
40,up,Psalm,糸 (中島みゆき - Bank Band),43,22,18,,,,
41,down,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",35,14,26,,,,
42,up,Taro Hakase,The Hymn of All Creations,45,31,17,,,,
43,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],46,5,40,,,,
44,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,39,18,49,,,,
45,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,30,,,,
46,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: V. Mononoke Hime (Live)",92,46,2,,,,
47,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,19,1,138,,,,
48,down,久石 譲,Oriental Wind,41,14,24,,,,
49,down,久石 譲,Spring,44,30,24,,,,
50,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",50,20,19,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,51,28,12,,,,
52,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,52,5,84,,,,
53,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,10,28,,,,
54,down,オルフェウス室内管弦楽団,G線上のアリア,47,27,15,,,,
55,down,辻井伸行,愛の夢,53,23,22,,,,
56,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),33,1,112,,,,
57,down,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,55,30,11,,,,
58,down,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),48,36,13,,,,
59,up,Libera,You Were There,68,6,43,,,,
60,down,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),57,10,57,,,,
61,up,Joe Hisaishi,Summer (from 'Kikujiro'),69,1,80,,,,
62,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),59,6,97,,,,
63,down,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),61,19,20,,,,
64,down,葉加瀬太郎,情熱大陸,30,1,48,,,,
65,down,α波オルゴール,パッヘルベルのカノン (Music Box),49,18,26,,,,
66,down,村治佳織,アルハンブラの想い出,63,10,9,,,,
67,down,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,64,60,6,,,,
68,up,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,70,25,18,,,,
69,up,İdil Biret,Nocturne in E flat major,71,4,81,,,,
70,down,葉加瀬太郎,アナザー・スカイ / Another Sky,56,34,11,,,,
71,down,サラ・ブライトマン,Amazing Grace,60,19,10,,,,
72,up,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: II. TA TA RI GAMI (Live)",91,72,2,,,,
73,down,Joe Hisaishi,Asian Dream Song (Live),65,62,5,,,,
74,-,久石 譲,人生のメリーゴーランド,-,1,118,,,,
75,up,2CELLOS,Smooth Criminal,75,21,12,,,,
76,down,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",67,49,8,,,,
77,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",76,15,47,,,,
78,up,ケルティック・ウーマン,You Raise Me Up,83,1,126,,,,
79,up,イエルク・デムス,主よ、人の望みの喜びよ,79,22,6,,,,
80,-,高嶋ちさ子,オーシャン・ブルー~ORCA~ 2016 ver.,-,80,1,,,,
81,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,30,,,,
82,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,54,,,,
83,-,葉加瀬 太郎,Etupirka,-,14,48,,,,
84,-,東京佼成ウインドオーケストラ,JOCK ROCK(智辯和歌山),-,35,4,,,,
85,-,東京佼成ウインドオーケストラ,エル・カミーノ・レアル,-,48,1,,,,
86,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,55,,,,
87,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,84,6,45,,,,
88,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: VI. The World Of The Dead - Adagio Of Life & Death (Live)",-,88,1,,,,
89,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Ultraman Taro,-,89,1,,,,
90,-,辻井伸行,ラ・カンパネラ,-,3,124,,,,
91,down,反田恭平,ポロネーズ第6番 「英雄」 変イ長調 Op. 53 (Live at サントリーホール),17,17,2,,,,
92,down,Martin Hurkens,You Raise Me Up,58,9,105,,,,
93,down,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,73,6,22,,,,
94,down,フジ子・へミング,"6 Etudes d'exécution transcendante d'après Paganini, S.140: ラ・カンパネラ (1973年版)",80,67,3,,,,
95,down,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",90,43,6,,,,
96,down,久石讓,Cinema Nostalgia (Live),87,72,3,,,,
97,-,リベラ & ロバート・プライズマン,彼方の光,-,2,77,,,,
98,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),99,4,64,,,,
99,-,辻井伸行,亡き王女のためのパヴァーヌ,-,25,14,,,,
100,-,葉加瀬太郎,タイムメッセンジャー,-,42,3,,,,
