Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,13,,,,
2,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),1,1,13,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,13,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),11,1,13,,,,
5,up,ケルティック・ウーマン,You Raise Me Up,5,1,13,,,,
6,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,24,1,13,,,,
7,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,6,2,5,,,,
8,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,18,5,12,,,,
9,down,本田美奈子.,アメイジング・グレイス,7,2,13,,,,
10,down,辻井伸行,ラ・カンパネラ,4,3,12,,,,
11,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,10,1,13,,,,
12,up,葉加瀬太郎,ひまわり,29,2,13,,,,
13,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,8,2,8,,,,
14,up,İdil Biret,Nocturne in E flat major,22,4,11,,,,
15,down,辻井伸行,英雄ポロネーズ,9,7,12,,,,
16,up,アンドレ ギャニオン,めぐり逢い,30,1,11,,,,
17,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,2,,,,
18,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,4,,,,
19,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),31,4,12,,,,
20,down,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),13,4,11,,,,
21,-,清塚信也,ドビュッシー: 月の光,-,11,1,,,,
22,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,12,2,12,,,,
23,up,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,27,6,11,,,,
24,-,森保まどか,幻想即興曲,-,24,1,,,,
25,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,5,,,,
26,up,新垣 勉,千の風になって,65,6,11,,,,
27,down,RYUICHI SAKAMOTO,Energy Flow,14,2,12,,,,
28,up,フジ子・へミング,幻想即興曲,28,7,6,,,,
29,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,6,,,,
30,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,2,,,,
31,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,1,,,,
32,-,田中彩子,夜の女王のアリア~歌劇《魔笛》より,-,31,3,,,,
33,-,森保まどか,Lotus,-,32,1,,,,
34,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",45,15,8,,,,
35,-,葉加瀬 太郎,Etupirka,-,14,1,,,,
36,up,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",52,6,6,,,,
37,-,タンポポ児童合唱団,旅立ちの日に,-,4,2,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,8,10,,,,
39,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,4,,,,
40,-,Libera,You Were There,-,6,5,,,,
41,-,"Heinz Hromada, Peter Marschik, Walter Würdinger & Vienna Boys Choir",Scarborough Fair,-,41,1,,,,
42,-,大阪桐蔭高等学校吹奏楽部,マーチ「希望の光」,-,42,1,,,,
43,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),36,6,13,,,,
44,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,44,1,,,,
45,-,Ludovico Einaudi,Fly,-,45,1,,,,
46,-,Andrea Dieci,"Suite populaire brésilienne, Valsa Chòro",-,46,1,,,,
47,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),42,1,12,,,,
48,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",23,5,8,,,,
49,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,19,1,10,,,,
50,-,Tabea Zimmermann & Antje Weithaas,"Duo for Violin and Viola In B Flat Major, K. 424: III. Thema (con Variazioni): Andante Grazioso",-,50,1,,,,
51,-,イリーナ・メジューエワ,キラキラ星変奏曲,-,41,1,,,,
52,-,Ryuichi Sakamoto,A Tribute to N.J.P.,-,52,1,,,,
53,down,Martin Hurkens,You Raise Me Up,21,9,12,,,,
54,-,小林沙羅,うぐひす,-,54,1,,,,
55,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,6,,,,
56,-,千葉純子(ヴァイオリン)、浦壁信二(ピアノ),G線上のアリア,-,21,4,,,,
57,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,5,,,,
58,-,2CELLOS,Wake Me Up,-,24,4,,,,
59,-,"Orchestra Of The Royal Opera, Stockholm & シクステン・アーリング","Rigoletto, Act III: ""Lassu In Cielo""",-,59,1,,,,
60,up,Joe Hisaishi,Summer (from 'Kikujiro'),67,1,2,,,,
61,-,葉加瀬太郎,リベルタンゴ,-,42,2,,,,
62,-,清塚信也,パッヘルベルのカノン(パッヘルベル/清塚信也 編),-,25,2,,,,
63,-,森保まどか,No Diggity!!,-,63,1,,,,
64,-,Siena Wind Orchestra & Yutaka Sado,Olympic Fanfare and Theme (arr. Soichi Konagaya),-,64,1,,,,
65,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],75,13,10,,,,
66,-,ウラディーミル・アシュケナージ/オランダ放送フィルハーモニー管弦楽団,"組曲シバの女王,ベルキス, 1. ソロモンの夢",-,66,1,,,,
67,-,Alon Sariel & Michael Tsalka,"Andante & Variations in D Major, WoO 44b, Hess 45 (Performed on Mandolin & Fortepiano)",-,67,1,,,,
68,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,3,8,,,,
69,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,5,,,,
70,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,43,2,,,,
71,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,87,15,8,,,,
72,-,"Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov, Tom Krause, Pier Francesco Poli, Piero de Palma, John Alldis Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act 1: Non piangere Liù",-,72,1,,,,
73,-,Alon Sariel & Michael Tsalka,"Adagio in E-Flat Major, WoO 43b, Hess 44 (Performed on Mandolin & Fortepiano)",-,73,1,,,,
74,-,イリーナ・メジューエワ,トルコ行進曲,-,34,4,,,,
75,-,フジ子・へミング,ポロネーズ第6番《英雄》,-,12,2,,,,
76,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 14a Vivo,-,76,1,,,,
77,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,84,14,9,,,,
78,-,Alon Sariel & Michael Tsalka,"Mandolin Sonatina in C Major, WoO 44a, Hess 43 (Performed on Mandolin & Fortepiano)",-,78,1,,,,
79,-,パヴェル・シュポルツル & ペトゥル・ユリコフスキー,アメリカの想い出《ヤンキー・ドゥードゥル》,-,79,1,,,,
80,-,ウラディーミル・アシュケナージ/オランダ放送フィルハーモニー管弦楽団,"組曲シバの女王,ベルキス, 4. 狂宴の踊り",-,80,1,,,,
81,-,石山正明,"ピアノ・ソナタ第20番 第1楽章: Allegro, ma non troppo",-,81,1,,,,
82,-,葉加瀬 太郎,情熱大陸,-,2,6,,,,
83,-,Alon Sariel & Michael Tsalka,"Mandolin Sonatina in C Minor, WoO 43a (Performed on Mandolin & Fortepiano)",-,83,1,,,,
84,-,友清和親 指揮/彩の国上尾少年少女合唱団/齋藤晴美 ピアノ,桜の下で【同声】,-,84,1,,,,
85,-,ウラディーミル・アシュケナージ/オランダ放送フィルハーモニー管弦楽団,"組曲シバの女王,ベルキス, 3. 戦いの踊り",-,85,1,,,,
86,-,宮谷理香,"夜想曲 第 10番 変イ長調, 作品 32-2",-,86,1,,,,
87,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,35,1,,,,
88,-,維也納愛樂樂團 & Karl Böhm,"Sinfonia Concertante in B-Flat, Hob.I:105: 1. Allegro",-,88,1,,,,
89,-,宮谷理香,"夜想曲 第 9番 ロ長調, 作品 32-1",-,89,1,,,,
90,-,ウラディーミル・アシュケナージ/オランダ放送フィルハーモニー管弦楽団,"組曲シバの女王,ベルキス, 2. 夜明けのベルキスの踊り",-,90,1,,,,
91,-,ヘルベルト・フォン・カラヤン & ウィーン・フィルハーモニー,《惑星》~木星,-,56,1,,,,
92,-,維也納愛樂樂團 & Karl Böhm,"Sinfonia Concertante in B-Flat, Hob.I:105: 2. Andante",-,92,1,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,22,1,,,,
94,-,Mercedes Sosa & Estudio Coral de Buenos Aires,La Peregrinacion (Navidad Nuestra),-,94,1,,,,
95,-,宮谷理香,"夜想曲 第 8番 変ニ長調, 作品 27-2",-,95,1,,,,
96,-,森保まどか,即興曲#727,-,96,1,,,,
97,-,辻井伸行,神様のカルテ,-,16,4,,,,
98,-,維也納愛樂樂團 & Karl Böhm,"Sinfonia Concertante in B-Flat, Hob.I:105: 3. Allegro con spirito",-,98,1,,,,
99,-,Masayoshi Soken,Orchestra: From the Heavens,-,22,2,,,,
100,-,宮谷理香,"夜想曲 第 7番 嬰ハ短調, 作品 27-1",-,100,1,,,,
