Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),-,1,123,,,,
2,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),5,1,99,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,13,1,128,,,,
4,down,葉加瀬太郎,情熱大陸,2,1,35,,,,
5,-,"Cocomi, 佐藤晴真 & 金子三勇士",Ponce: Estrellita,-,5,1,,,,
6,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,8,1,56,,,,
7,-,Libera,You Were There,-,6,36,,,,
8,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,91,,,,
9,down,アンドレ ギャニオン,めぐり逢い,3,1,102,,,,
10,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,128,,,,
11,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,10,2,111,,,,
12,down,清塚信也,春よ、来い,1,1,34,,,,
13,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,120,,,,
14,up,葉加瀬太郎,ひまわり,16,2,121,,,,
15,up,平松混声合唱団,旅立ちの日に (混声四部合唱),22,1,58,,,,
16,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,15,3,86,,,,
17,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,24,1,124,,,,
18,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,49,,,,
19,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),66,3,67,,,,
20,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),77,5,65,,,,
21,up,Taro Hakase,Jounetsu Tairiku 2007,23,2,71,,,,
22,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,22,7,,,,
23,-,松下 奈緒,FUN !,-,23,1,,,,
24,-,松下 奈緒,みんなのあした,-,24,1,,,,
25,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,30,,,,
26,-,久石 譲,あの夏へ,-,1,70,,,,
27,-,Martin Hurkens,You Raise Me Up,-,9,95,,,,
28,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",7,7,58,,,,
29,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,41,,,,
30,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,39,14,35,,,,
31,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,25,,,,
32,up,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,79,7,43,,,,
33,-,"Herbert von Karajan, Berlin Philharmonic & Wiener Singverein","Requiem in D Minor, K. 626: III. Sequentia: Lacrimosa",-,33,2,,,,
34,-,"山田和樹, 東京混声合唱団 & 斎木ユリ",ウクライナ ウクライナは滅びず,-,21,4,,,,
35,down,本田美奈子.,アメイジング・グレイス,12,2,125,,,,
36,-,イリーナ・メジューエワ,月の光,-,27,12,,,,
37,down,ケルティック・ウーマン,You Raise Me Up,9,1,115,,,,
38,down,Joe Hisaishi,Summer (from 'Kikujiro'),28,1,69,,,,
39,-,Thierry De Brunhoff,Nocturne No. 20 in C-Sharp Minor: Lento con gran espressione,-,39,1,,,,
40,-,Ludovico Einaudi,Una Mattina,-,9,6,,,,
41,-,新垣 勉,千の風になって,-,6,80,,,,
42,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,22,,,,
43,-,イリーナ・メジューエワ,メンデルスゾーン:「春の歌」op.62-6,-,43,1,,,,
44,-,Izumi Tateno,"Valse, Op. 34 No. 4",-,44,1,,,,
45,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,37,,,,
46,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,17,,,,
47,down,久石 譲,Summer,4,1,102,,,,
48,-,葉加瀬太郎,Symphonic Another Sky,-,4,26,,,,
49,-,パリ音楽院管弦楽団 & アンドレ・クリュイタンス,"Pavane pour une infante défunte in G Major, M. 19",-,49,1,,,,
50,-,ウィリアム・ジョーンズ & コンセル・ソンドール,G線上のアリア,-,34,6,,,,
51,-,Rudolf Innig,"Sonata No. 18 in a Major, Op. 188: I. Phantasie. Grave",-,51,1,,,,
52,-,Shinya Kiyozuka,For Tomorrow,-,6,39,,,,
53,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,42,3,38,,,,
54,-,ブルーノ・ワルター & Columbia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,54,1,,,,
55,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",32,5,81,,,,
56,-,葉加瀬太郎,Jounetsu Tairiku / 情熱大陸,-,56,4,,,,
57,-,"Plácido Domingo, Los Angeles Philharmonic & Carlo Maria Giulini","Les pêcheurs de perles, WD 13: ""Je crois entendre encore""",-,57,1,,,,
58,-,ブルーノ・ワルター & Columbia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegretto",-,58,1,,,,
59,-,Rudolf Innig,"Sonata No. 17 in B Major, Op. 181: III. Introduction und Fuge. Grave",-,59,1,,,,
60,-,航空自衛隊 航空中央音楽隊,石は主張する (吹奏楽のために),-,60,1,,,,
61,-,Rudolf Innig,"Sonata No. 17 in B Major, Op. 181: II. Intermezzo. Molto andante",-,61,1,,,,
62,-,ブルーノ・ワルター & Columbia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze. Andante",-,62,1,,,,
63,-,RYUICHI SAKAMOTO,Energy Flow,-,2,113,,,,
64,-,"ヴィクトリア・ムローヴァ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",ヴァイオリン協奏曲 ニ長調 作品77: 第2楽章: Adagio,-,64,1,,,,
65,-,The English Concert & Trevor Pinnock,"Brandenburg Concerto No. 3 in G Major, BWV 1048: 1. (without tempo indication)",-,65,1,,,,
66,-,ユーオーディア・アンサンブル & アンサンブル・ラペ,静まれ 我が魂よ,-,66,1,,,,
67,-,ブルーノ・ワルター & Columbia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,67,1,,,,
68,-,Rudolf Innig,"Sonata No. 17 in B Major, Op. 181: I. Fantasie. Moderato grave",-,68,1,,,,
69,-,ミッシャ・エルマン(ヴァイオリン) & Percy Kahn,"6 Morceaux, Op. 85: No. 3, Cavatina",-,69,1,,,,
70,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,78,,,,
71,-,TAMUSIC,亡き王女の為のセプテット(東方紅魔郷)Piano+Violin,-,71,1,,,,
72,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,66,,,,
73,-,InfraSound Music,S.A.B.E.R. Squad,-,73,1,,,,
74,down,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",18,1,16,,,,
75,-,Draupner,Bamsepols,-,75,1,,,,
76,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,1,60,,,,
77,-,SRMZCEK,カヴァレリア・ルスティカーナ,-,77,1,,,,
78,up,Shinya Kiyozuka,"Haru yo, Koi",78,30,4,,,,
79,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,11,1,124,,,,
80,-,TAMUSIC,亡き王女の為のセプテット(東方紅魔郷)Piano+Violin,-,80,1,,,,
81,-,InfraSound Music,Starlight,-,81,1,,,,
82,-,大阪市音楽団,公慶の悲願～東大寺大仏殿再建への道～,-,82,1,,,,
83,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,60,,,,
84,-,TAMUSIC,広有射怪鳥事 ～ Till When?(東方妖々夢)Piano+Violin,-,84,1,,,,
85,-,東京混声合唱団、大谷研二 & 斎木ユリ,聞こえる,-,85,1,,,,
86,-,フレデリック・フェネル指揮 東京佼成ウインドオーケストラ,カーニバルのマーチ,-,56,2,,,,
87,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,87,1,,,,
88,-,Akiko Suwanai & Phillip Moll,"Vocalise, Op. 34, No. 14",-,88,1,,,,
89,-,Bill Connor,My Homeland,-,89,1,,,,
90,-,TAMUSIC,幽雅に咲かせ、墨染の桜 ～ Border of Life(東方妖々夢)Piano+Violin,-,90,1,,,,
91,-,Andrés Alberto Gómez,Variatio 1,-,91,1,,,,
92,-,辻井伸行,英雄ポロネーズ,-,7,108,,,,
93,-,"Ricardo Odnoposoff, Les Concerts de Paris Symphony Orchestra & ヴァルター・ゲール","Violin Concerto in A Minor, Op. 53, B. 108: I. Allegro ma non troppo",-,93,1,,,,
94,-,中野振一郎,『第14オルドル』より「恋のうぐいす」とそのドゥーブル,-,94,1,,,,
95,-,"Ricardo Odnoposoff, Orchestre Symphonique de Radio-Genève & Gianfranco Rivoli","Introduction et rondo capriccioso in A Minor, Op. 28, R. 188",-,95,1,,,,
96,-,Herbert von Karajan & Berlin Philharmonic,Les Sylphides: VI. Prélude,-,96,1,,,,
97,-,"Georges Prêtre, Maria Callas & Orchestre National de la Radiodiffusion Francaise","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen) [Habanera]",-,97,1,,,,
98,-,Hans-Jürgen Kaiser,"12 Pieces, Op. 80: No. 1, Praeludium in E Minor",-,98,1,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,8,97,,,,
100,-,TAMUSIC,ヴォヤージュ1969～1970(東方永夜抄)PIANO,-,100,1,,,,
