Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",21,1,14,,,,
2,up,加古隆クァルテット,パリは燃えているか,75,2,19,,,,
3,up,清塚信也,春よ、来い,3,1,32,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,118,,,,
5,up,葉加瀬太郎,情熱大陸,5,1,33,,,,
6,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,6,2,109,,,,
7,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",9,1,126,,,,
8,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,13,1,54,,,,
9,up,ケルティック・ウーマン,You Raise Me Up,20,1,113,,,,
10,down,平松混声合唱団,旅立ちの日に (混声四部合唱),1,1,56,,,,
11,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,2,1,122,,,,
12,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,126,,,,
13,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,14,1,122,,,,
14,down,タンポポ児童合唱団,旅立ちの日に,11,4,29,,,,
15,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,95,,,,
16,up,アンドレ ギャニオン,めぐり逢い,28,1,100,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,16,5,,,,
18,down,葉加瀬太郎,エトピリカ / Etupirka,17,2,48,,,,
19,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,51,8,52,,,,
20,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),8,1,97,,,,
21,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",47,1,77,,,,
22,up,葉加瀬太郎,ひまわり,43,2,119,,,,
23,up,Joe Hisaishi,Summer (from 'Kikujiro'),27,1,67,,,,
24,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,40,,,,
25,down,Martin Hurkens,You Raise Me Up,15,9,94,,,,
26,up,辻井伸行,ラ・カンパネラ,63,3,115,,,,
27,-,ブルース・リウ,"Nocturne No. 20 in C-Sharp Minor, KK IVa/16, Op. Posth",-,27,1,,,,
28,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,31,3,84,,,,
29,up,辻井伸行,英雄ポロネーズ,37,7,107,,,,
30,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,22,5,76,,,,
31,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,36,,,,
32,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,48,,,,
33,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),85,1,59,,,,
34,-,葉加瀬太郎,博士ちゃん,-,1,23,,,,
35,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,14,,,,
36,down,角 聖子(ピアノ),旅立ちの日に (ピアノ),23,7,25,,,,
37,down,Taro Hakase,Jounetsu Tairiku 2007,12,2,69,,,,
38,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,69,,,,
39,down,久石 譲,Summer,10,1,100,,,,
40,down,久石 譲,人生のメリーゴーランド,32,1,109,,,,
41,up,久石 譲,Spring,52,30,18,,,,
42,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),29,6,90,,,,
43,-,加古隆クァルテット,黄昏のワルツ,-,26,3,,,,
44,-,RYUICHI SAKAMOTO,Energy Flow,-,2,112,,,,
45,-,Sofia National Opera Orchestra & Boris Spassov,La Fille Mal Gardee: Pas de (arr. March): Act II: Moderato: Women's variation,-,45,3,,,,
46,-,Libera,You Were There,-,6,35,,,,
47,-,柏林愛樂 & 卡拉揚,La Belle Hélène: Overture,-,47,1,,,,
48,-,サキソフォックス,Take Five,-,48,1,,,,
49,-,葉加瀬太郎,アナザー・スカイ / Another Sky,-,34,7,,,,
50,-,İdil Biret,Nocturne in E flat major,-,4,74,,,,
51,-,Benjamin Grundahl,Home of Anund,-,51,1,,,,
52,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,49,3,,,,
53,-,Sofiane Pamart,YOUR,-,53,1,,,,
54,-,"International Chamber Soloists, Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Norma, Act 1: Casta Diva",-,54,1,,,,
55,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,33,1,67,,,,
56,-,Sofiane Pamart,DEAR,-,56,1,,,,
57,-,葉加瀬太郎,ひまわり (Etupirka ~Best Acoustic~),-,17,5,,,,
58,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,56,,,,
59,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,19,,,,
60,-,Berliner Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 620: Overture",-,60,1,,,,
61,-,"ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団, チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン",チャイコフスキー:花のワルツ,-,36,1,,,,
62,-,TAMUSIC,Bad Apple!! -Healing Piano-,-,62,1,,,,
63,-,Tianxu An,Four Etudes Op. 2: II. Moderato in E Minor,-,63,1,,,,
64,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,48,,,,
65,down,リベラ & ロバート・プライズマン,彼方の光,18,2,71,,,,
66,down,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,55,16,22,,,,
67,-,延原武春指揮、テレマン室内管弦楽団,オーボエ協奏曲 ニ短調~第二楽章,-,55,3,,,,
68,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice","Finland: Maame (Our Land), ""Oh our land, Finland, fatherland…""",-,68,1,,,,
69,-,郭宴,青花瓷,-,69,1,,,,
70,-,Various Artists & Jean-pierre Haeck,BLUE SKY,-,70,1,,,,
71,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,14,,,,
72,down,マンシーニ指揮/RPO POPS,ひまわり,58,18,7,,,,
73,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,8,,,,
74,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,27,14,,,,
75,-,조성진,"Scherzo No. 1 in B Minor, Op. 20",-,75,1,,,,
76,-,Eight Strings,"ヴァイオリンとチェロのためのソナタ: IV. Vif, avec entrain",-,76,1,,,,
77,-,Akira Kosemura,Passing By,-,77,1,,,,
78,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act I Tableau 2: The Forest of Fir Trees in Winter",-,78,1,,,,
79,-,Heinavanker,Ammuste aegade laulud: I. Haned kadunud,-,79,1,,,,
80,-,Vladimir Minin & The State Moscow Chamber Choir,トロイカ,-,80,1,,,,
81,-,ウラジーミル・フェドセーエフ指揮、モスクワ放送交響楽団,「ガイーヌ」~剣の舞,-,30,5,,,,
82,-,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],-,5,29,,,,
83,-,Kuniko Kato,Electric Counterpoint Version for Percussions: III. Fast,-,83,1,,,,
84,-,Ensemble Gilles Binchois & Dominique Vellard,Missa Virgo Prudentissima: Agnus Dei,-,84,1,,,,
85,-,葉加瀬太郎,組曲 もうひとつの京都 第2曲 懐かしの里山へ ~「森の京都」のテーマ~,-,67,4,,,,
86,-,ヴォルフガング・シュナイダーハン & ベルリン・フィルハーモニー管弦楽団,ヴァイオリンと管弦楽のためのロンド ハ長調 K.373,-,86,1,,,,
87,down,日本フィルハーモニー交響楽団,ジュラシック・パーク,41,10,25,,,,
88,-,Pêtr Aleksänder,"King's Cross, After Dark",-,88,1,,,,
89,-,"Orchestra Sinfonica E Coro Della Radio Italiana & Wilhelm Furtwängler, Wilhelm Furtwängler & Orchestra Sinfonica E Coro Della Radio Italiana","Die Walküre: Siegmund, Den Walsung",-,89,1,,,,
90,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,50,7,,,,
91,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": IV. Allegro con fuoco",-,20,8,,,,
92,-,ウィリアム・ジョーンズ & コンセル・ソンドール,四季より「春・秋」,-,92,1,,,,
93,-,Irina Mejoueva,"Piano Sonata No.8 in C Minor, Op.13 ""Pathetique"": III. Rondo. Allegro",-,93,1,,,,
94,-,Kuniko Kato,Electric Counterpoint Version for Percussions: I. Fast,-,94,1,,,,
95,-,Ensemble Gilles Binchois & Dominique Vellard,Missa Virgo Prudentissima: Sanctus,-,95,1,,,,
96,-,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),-,3,65,,,,
97,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,26,,,,
98,-,Kuniko Kato,Vermont Counterpoint Version for Vibraphone,-,98,1,,,,
99,-,すぎやまこういち指揮東京都交響楽団,序曲 <東京都交響楽団>,-,14,10,,,,
100,-,Vadim Chaimovich,"Piano Sonata No. 30 in D Major, Hob. XVI:19: III. Finale. Allegro assai",-,100,1,,,,
