Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,188,,,,
2,up,葉加瀬太郎,情熱大陸,9,1,93,,,,
3,up,RYUICHI SAKAMOTO,Energy Flow,3,2,172,,,,
4,down,RYUICHI SAKAMOTO,Aqua,2,1,23,,,,
5,up,Joe Hisaishi,Summer (from 'Kikujiro'),12,1,107,,,,
6,-,東 亮汰,カノン(無伴奏ヴァイオリン版 / 編:萩森英明),-,3,1,,,,
7,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,11,1,183,,,,
8,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",4,1,187,,,,
9,down,葉加瀬太郎,ひまわり,5,2,181,,,,
10,up,本田美奈子.,アメイジング・グレイス,10,2,185,,,,
11,up,久石 譲,人生のメリーゴーランド,28,1,147,,,,
12,up,新垣 勉,千の風になって,13,6,134,,,,
13,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),8,1,183,,,,
14,up,久石 譲,Summer,29,1,154,,,,
15,up,辻井伸行,英雄ポロネーズ,16,7,161,,,,
16,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,179,,,,
17,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),7,1,151,,,,
18,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",14,1,125,,,,
19,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,20,2,113,,,,
20,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,21,14,57,,,,
21,up,辻井伸行,神様のカルテ,22,16,88,,,,
22,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,79,,,,
23,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,30,2,165,,,,
24,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,46,1,109,,,,
25,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,23,3,133,,,,
26,down,平松混声合唱団,旅立ちの日に (混声四部合唱),15,1,101,,,,
27,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),26,4,129,,,,
28,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,24,19,54,,,,
29,up,白石 光隆,人生のメリーゴーランド,59,17,13,,,,
30,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,2,3,,,,
31,-,ロビン・ステープルトン指揮、ロイヤル・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,31,2,,,,
32,-,マルチェロ・ロータ指揮、チェコ・ナショナル交響楽団,「フィガロの結婚」~序曲,-,32,2,,,,
33,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,19,1,176,,,,
34,-,東京都交響楽団 & 石丸 寛,行進曲《威風堂々》第1番,-,31,7,,,,
35,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,37,1,85,,,,
36,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,7,70,,,,
37,-,S.A. Karl,Andrea's Song,-,37,1,,,,
38,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,41,,,,
39,down,リベラ & ロバート・プライズマン,彼方の光,36,2,101,,,,
40,-,TAMUSIC,フォールオブフォール ～ 秋めく滝 -Healing Piano-,-,40,1,,,,
41,-,PianoBasso,Intermezzo,-,41,1,,,,
42,-,葉加瀬太郎,エトピリカ,-,4,26,,,,
43,up,アンドレ ギャニオン,めぐり逢い,45,1,154,,,,
44,-,"東京交響楽団, 竹本泰蔵 & 東京混声合唱団",スター・ウォーズ エピソード1 ファントム・メナス 運命の戦い,-,44,1,,,,
45,-,"Aurèle Nicolet, Karl Richter & Johannes Fink","Flute Sonata in C Major, BWV 1033: IV. Menuet I - II",-,45,1,,,,
46,up,ケルティック・ウーマン,You Raise Me Up,51,1,154,,,,
47,-,DJ Lofi Studio,Barnlat/Grieg,-,47,1,,,,
48,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,18,,,,
49,-,"Aurèle Nicolet, Karl Richter & Johannes Fink","Flute Sonata in C Major, BWV 1033: III. Adagio",-,49,1,,,,
50,-,Claudio Colombo,"Esquisses techniques, Op. 97: No. 10, Molto animato e leggero",-,50,1,,,,
51,-,田部京子,別れの曲,-,29,14,,,,
52,-,DJ Lofi Studio,"Ave, Maria/Schubert",-,52,1,,,,
53,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,2,22,,,,
54,-,リチャード・デリング,乙女の祈り,-,32,9,,,,
55,-,"Aurèle Nicolet, Karl Richter & Johannes Fink","Flute Sonata in C Major, BWV 1033: II. Allegro",-,55,1,,,,
56,-,Maurizio Pollini,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Prelude in C Major, BWV 846",-,56,1,,,,
57,-,Raphaela Gromes & Julian Riem,"Serse, HWV 40, Act I: Ombra mai fu (Arr. for Cello and Piano)",-,57,1,,,,
58,-,葉加瀬 太郎,To Love You More,-,58,1,,,,
59,-,イルジー・ビエロフラーヴェク & チェコ・フィルハーモニー管弦楽団,家路 (交響曲 第9番《新世界より》 〜第2楽章) (冒頭部分),-,48,5,,,,
60,-,Slovak Radio Symphony Orchestra & Thomas Harper tenor,"Turandot, Act III: Nessun dorma",-,27,3,,,,
61,-,"Aurèle Nicolet, Karl Richter & Johannes Fink","Flute Sonata in C Major, BWV 1033: I. Andante - Presto",-,61,1,,,,
62,-,BBC Philharmonic & John Wilson,London Bridge,-,62,1,,,,
63,-,アンネローゼ・シュミット,エリーゼのために,-,36,2,,,,
64,-,溝口肇,MID SUMMER,-,64,1,,,,
65,-,John Rutter & The Cambridge Singers,Gaudeamus omnes,-,65,1,,,,
66,-,Classy Moon,"Piano Sonata No. 8, Op. 13-2: pathetique (Arr. for Cello by Classy Moon)",-,66,1,,,,
67,-,加古隆,マネーは踊る,-,20,1,,,,
68,-,エグベルト・ジスモンチ & Valentina Vargiu,Água e Vinho,-,68,1,,,,
69,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Merope: Chi non sente al mio dolore,-,69,1,,,,
70,-,Enrico Caruso,Mi Par D'Udir Ancor From I Pescatori Di Perle,-,70,1,,,,
71,-,"Maria Bildea, Alexandros Myrat, Camerata, Friends Of Music Orchestra, Renato Ripo, Vangelis Skouras & Konstantinos Raptis",Theme of the Uprooting I,-,71,1,,,,
72,-,日本音楽集団,邦楽合奏のための疾風怒濤(ライブ),-,72,1,,,,
73,-,Eric Buchholz,ハイラル平原,-,40,2,,,,
74,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,74,1,,,,
75,-,Henryk Szeryng & Ingrid Haebler,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 - ""Spring"": IV. Rondo (Allegro ma non troppo)",-,75,1,,,,
76,-,"Knut Schoch, Susanne Metzner, Catrin Meyer-Janson, Walter Stoiber, Claudia Schneider, Katharina Scholl, Michael Meiners, Heimke Nimtz, Horst Huhn, Katharina Peper, Hermann Scholl, Hartmut Jablonski, Henning Plumeyer, Marco Schroder, Nicola Brandhoff, Mich",Domine Dona Nobis Pacem,-,76,1,,,,
77,-,"London Chamber Orchestra, Fanfare Team from the Central Band of the Royal Air Force & Christopher Warren-Green",Crown Imperial,-,77,1,,,,
78,-,ピオトル・パレチニ,ショパン:即興曲第1番 変イ長調 作品29,-,78,1,,,,
79,-,"Ann Wallstrom, Harmony of Voices, Fredrik Malmberg, Anders Ericson, Mattias Frostenson, Stefan Lindvall & David Gammelgård",Lamento della ninfa: I. Non havea Febo ancora,-,79,1,,,,
80,-,Ishidagumi & 石田泰尚,紫の炎(ディープ・パープル),-,80,1,,,,
81,-,Joep Beving,September (Piano Version),-,81,1,,,,
82,-,Henryk Szeryng & Ingrid Haebler,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 - ""Spring"": III. Scherzo (Allegro molto)",-,82,1,,,,
83,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",The Lord Bless You and Keep You,-,83,1,,,,
84,-,Orchestre de Paris & Daniel Barenboim,Samson et Dalila / Act 3: Bacchanale,-,84,1,,,,
85,-,Ingrid Haebler & Henryk Szeryng,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": II. Adagio molto espressivo",-,85,1,,,,
86,-,平部やよい,研ぎ澄まされた月~ソプラノサクソフォーンと電子オルガンのための~,-,86,1,,,,
87,-,Mattia Virgilio,Where the Grass Is Greener,-,87,1,,,,
88,-,Gabríel Ólafs,Filma Solo,-,88,1,,,,
89,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti",Gaîté parisienne: Valse,-,89,1,,,,
90,-,Horia Andreescu & Romainian State Orchestra,Ruses D'amour: La Fricassée,-,90,1,,,,
91,-,Ingrid Haebler & Henryk Szeryng,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",-,91,1,,,,
92,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),-,92,1,,,,
93,-,István Várdai,"Cello Suite No. 6 in D Major, BWV 1012: V. Gavotte I & II",-,93,1,,,,
94,-,Ferenc Fricsay & Radio-Symphonie-Orchester Berlin,"Carmen, Act IV: Ballet Music: Danse bohème",-,94,1,,,,
95,-,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: IV: Scherzo - Adagio - Scherzo (Bicycle Race - Save Me),-,95,1,,,,
96,-,I Ciarlatani,Deus In Adiutorium,-,96,1,,,,
97,-,István Várdai,"Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande",-,97,1,,,,
98,-,アレックス・ガイ,わが希望は神にあり,-,98,1,,,,
99,-,"コヴェント・ガーデン王立歌劇場管弦楽団, ニコラス・マギーガン & リン・ドーソン","Ascanio in Alba: Si, Ma D'un Altro Amore",-,99,1,,,,
100,down,Psalm,糸 (中島みゆき - Bank Band),25,22,40,,,,
