Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,1,1,114,,,,
2,up,葉加瀬太郎,ひまわり,5,2,134,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,141,,,,
4,up,Taro Hakase,Jounetsu Tairiku 2007,13,2,83,,,,
5,up,久石 譲,あの夏へ,21,1,80,,,,
6,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),4,3,79,,,,
7,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),6,5,77,,,,
8,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",12,1,141,,,,
9,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",11,5,92,,,,
10,down,本田美奈子.,アメイジング・グレイス,7,2,138,,,,
11,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),8,1,136,,,,
12,up,新垣 勉,千の風になって,44,6,90,,,,
13,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",-,1,1,,,,
14,up,RYUICHI SAKAMOTO,Energy Flow,15,2,126,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,13,90,,,,
16,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,22,14,77,,,,
17,-,反田恭平,ポロネーズ第6番 「英雄」 変イ長調 Op. 53 (Live at サントリーホール),-,17,1,,,,
18,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,Merry-Go-Round 2019 (Live),-,10,1,,,,
19,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,10,1,137,,,,
20,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),19,1,133,,,,
21,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",20,1,87,,,,
22,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,137,,,,
23,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,25,2,79,,,,
24,down,辻井伸行,英雄ポロネーズ,17,7,119,,,,
25,up,フジ子・へミング,幻想即興曲,33,7,66,,,,
26,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,24,14,28,,,,
27,-,牛田智大,Chopin: 舟歌 嬰ヘ長調 作品60 (Live),-,27,1,,,,
28,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,38,2,124,,,,
29,down,辻井伸行,神様のカルテ,27,16,58,,,,
30,down,葉加瀬太郎,情熱大陸,26,1,47,,,,
31,down,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,30,19,27,,,,
32,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,23,15,71,,,,
33,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),41,1,111,,,,
34,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",48,5,63,,,,
35,down,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",29,14,25,,,,
36,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,8,107,,,,
37,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,31,3,93,,,,
38,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),42,4,100,,,,
39,down,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,18,18,48,,,,
40,down,平松混声合唱団,旅立ちの日に (混声四部合唱),32,1,65,,,,
41,down,久石 譲,Oriental Wind,35,14,23,,,,
42,down,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,36,21,19,,,,
43,down,Psalm,糸 (中島みゆき - Bank Band),40,22,17,,,,
44,down,久石 譲,Spring,39,30,23,,,,
45,up,Taro Hakase,The Hymn of All Creations,50,31,16,,,,
46,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],45,5,39,,,,
47,down,オルフェウス室内管弦楽団,G線上のアリア,46,27,14,,,,
48,down,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),47,36,12,,,,
49,up,α波オルゴール,パッヘルベルのカノン (Music Box),64,18,25,,,,
50,up,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",62,20,18,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,51,28,11,,,,
52,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,52,5,83,,,,
53,up,辻井伸行,愛の夢,55,23,21,,,,
54,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,10,27,,,,
55,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,57,30,10,,,,
56,up,葉加瀬太郎,アナザー・スカイ / Another Sky,58,34,10,,,,
57,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),59,10,56,,,,
58,up,Martin Hurkens,You Raise Me Up,76,9,104,,,,
59,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),60,6,96,,,,
60,down,サラ・ブライトマン,Amazing Grace,43,19,9,,,,
61,up,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),61,19,19,,,,
62,down,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",花は咲く,2,2,8,,,,
63,up,村治佳織,アルハンブラの想い出,63,10,8,,,,
64,up,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & Mariah Carey",Hero,65,60,5,,,,
65,up,Joe Hisaishi,Asian Dream Song (Live),66,62,4,,,,
66,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: VII. Ashitaka And San (Live)",-,25,1,,,,
67,up,フジ子・へミング,"Kinderszenen, Op. 15: トロイメライ",70,49,7,,,,
68,down,Libera,You Were There,49,6,42,,,,
69,down,Joe Hisaishi,Summer (from 'Kikujiro'),56,1,79,,,,
70,down,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,67,25,17,,,,
71,up,İdil Biret,Nocturne in E flat major,71,4,80,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,22,8,,,,
73,up,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,97,6,21,,,,
74,down,アンドレ ギャニオン,めぐり逢い,53,1,114,,,,
75,down,2CELLOS,Smooth Criminal,68,21,11,,,,
76,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",72,15,46,,,,
77,-,反田恭平,ラ・カンパネラ (パガニーニ大練習曲集 第3曲) S. 141 / R. 3b,-,51,4,,,,
78,-,反田恭平,愛の夢 (3つのノクターン第3曲) S. 541 / R. 211,-,37,3,,,,
79,down,イエルク・デムス,主よ、人の望みの喜びよ,73,22,5,,,,
80,up,フジ子・へミング,"6 Etudes d'exécution transcendante d'après Paganini, S.140: ラ・カンパネラ (1973年版)",95,67,2,,,,
81,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,45,,,,
82,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,74,1,69,,,,
83,down,ケルティック・ウーマン,You Raise Me Up,34,1,125,,,,
84,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,44,,,,
85,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,-,2,23,,,,
86,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第3楽章「プレスト・アジタート」,-,30,9,,,,
87,up,久石讓,Cinema Nostalgia (Live),99,72,2,,,,
88,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,8,8,,,,
89,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,27,,,,
90,up,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",98,43,5,,,,
91,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: II. TA TA RI GAMI (Live)",-,72,1,,,,
92,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: V. Mononoke Hime (Live)",-,46,1,,,,
93,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,16,,,,
94,-,モニーク・アース,ラヴェル:亡き王女のためのパヴァーヌ,-,94,1,,,,
95,-,α波オルゴール,G線上のアリア (「管弦楽組曲第3番 ニ長調 BWV 1068 - 第2曲 エール」より) [Music Box],-,95,1,,,,
96,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 7 in C Minor (Allegro assai)",-,96,1,,,,
97,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 4",-,97,1,,,,
98,-,Barbara Hendricks & Göran Söllscher,"Komm, liebe Zither K351/K367b",-,98,1,,,,
99,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),100,4,63,,,,
100,-,フジ子・へミング,エリーゼのために,-,13,14,,,,
