Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,43,,,,
2,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,115,,,,
3,down,葉加瀬太郎,情熱大陸,2,1,22,,,,
4,up,久石 譲,人生のメリーゴーランド,5,1,101,,,,
5,up,Taro Hakase,Jounetsu Tairiku 2007,6,2,58,,,,
6,up,久石 譲,あの夏へ,16,1,59,,,,
7,up,葉加瀬太郎,ひまわり,14,2,108,,,,
8,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",22,1,115,,,,
9,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,18,1,111,,,,
10,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),4,1,112,,,,
11,up,本田美奈子.,アメイジング・グレイス,12,2,114,,,,
12,up,辻井伸行,英雄ポロネーズ,31,7,96,,,,
13,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),7,3,55,,,,
14,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,1,107,,,,
15,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),9,5,55,,,,
16,up,室屋光一郎ストリングス 他,青天の志,24,2,38,,,,
17,down,新垣 勉,千の風になって,15,6,73,,,,
18,down,久石 譲,Summer,13,1,89,,,,
19,down,RYUICHI SAKAMOTO,Energy Flow,8,2,103,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,13,70,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",99,8,86,,,,
22,-,アンドレ ギャニオン,めぐり逢い,-,1,90,,,,
23,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,29,14,58,,,,
24,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,34,3,74,,,,
25,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",35,1,68,,,,
26,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,40,2,63,,,,
27,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",20,5,71,,,,
28,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,30,15,52,,,,
29,down,ケルティック・ウーマン,You Raise Me Up,10,1,102,,,,
30,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,100,18,33,,,,
31,-,フジ子・へミング,幻想即興曲,-,7,55,,,,
32,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,20,,,,
33,-,辻井伸行,神様のカルテ,-,16,45,,,,
34,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),17,1,87,,,,
35,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,50,,,,
36,-,イディル・ビレット,"Islamey, Op. 18 (Live at Lille Festival, 1993)",-,36,1,,,,
37,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,17,,,,
38,down,辻井伸行,ラ・カンパネラ,23,3,108,,,,
39,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,98,,,,
40,-,András Schiff,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat: Allegretto",-,40,1,,,,
41,-,András Schiff,"4 Impromptus, Op. 90, D. 899, No. 1 in C Minor: Allegro molto moderato",-,41,1,,,,
42,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,11,3,32,,,,
43,-,リベラ & ロバート・プライズマン,彼方の光,-,2,66,,,,
44,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,14,5,,,,
45,-,ウィリアム・ジョーンズ & コンセル・ソンドール,モルダウ,-,33,6,,,,
46,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,21,,,,
47,-,Royal Swedish Navy Band & Andreas Hanson,"2 Militärmärsche, Op. 57, TrV 221: No. 2, Kriegsmarsch",-,47,1,,,,
48,-,葉加瀬 太郎,Etupirka,-,14,40,,,,
49,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,60,,,,
50,-,Royal Swedish Navy Band & Andreas Hanson,"2 Militärmärsche, Op. 57, TrV 221: No. 1, Militärmarsch",-,50,1,,,,
51,-,久石 譲,String Quartet No.1: I. Encounter,-,51,1,,,,
52,-,溝口 肇,Mr. Lonely,-,21,3,,,,
53,-,Richard Carpenter,Eve,-,53,1,,,,
54,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,2,8,,,,
55,-,金田典子 指揮/NHK東京児童合唱団/古高晋一 ピアノ,ゲンキをあげる 【同声編】,-,55,1,,,,
56,-,Philharmonia Orchestra & Antal Doráti,"Suite for Orchestra No. 1 in D Minor, Op. 43, TH.31: 4. Marche miniature",-,56,1,,,,
57,-,Joe Hisaishi & London Philharmonic Orchestra,"MADNESS (from ""Porco Rosso"")",-,57,1,,,,
58,-,葉加瀬太郎,エトピリカ,-,4,17,,,,
59,-,Richard Carpenter,Sing,-,59,1,,,,
60,down,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",53,6,36,,,,
61,-,Kirill Richter,In Memoriam,-,1,2,,,,
62,down,反田恭平,"Polonaise in A-Flat Major, Op. 53 ""Héroique"" (Live)",19,10,6,,,,
63,-,Sviatoslav Richter,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: II. Fugue",-,63,1,,,,
64,-,Richard Carpenter,The Rainbow Connection,-,64,1,,,,
65,-,"June Anderson, Jerry Hadley, London Symphony Orchestra & Leonard Bernstein","Candide, Act I: 4. Oh, Happy We",-,65,1,,,,
66,-,Vladimir Horowitz,"Opening Applause to Horowitz Recital of April 7, 1968",-,66,1,,,,
67,-,"Prague Symphony Orchestra, Tomas Brauner & Radek Baborák",Concerto for French Horn and Orchestra: III. Allegro giocoso,-,67,1,,,,
68,-,Richard Carpenter,I Won't Last a Day Without You,-,68,1,,,,
69,up,室屋光一郎ストリングス 他,イバラの花道,70,8,4,,,,
70,-,TAMUSIC,渡る者の途絶えた橋 四重奏-Quartet-,-,70,1,,,,
71,-,"Prague Symphony Orchestra, Tomas Brauner & Radek Baborák",Concerto for French Horn and Orchestra: II. Andante,-,71,1,,,,
72,-,Arthur Grumiaux & Clara Haskil,"Violin Sonata B flat major, K.454: III. Allegretto (1956)",-,72,1,,,,
73,-,東京佼成ウインドオーケストラ & 秋山和慶,組曲「水上の音楽」II.,-,73,1,,,,
74,-,"Prague Symphony Orchestra, Tomas Brauner & Radek Baborák",Concerto for French Horn and Orchestra: I. Allegro patetico,-,74,1,,,,
75,-,Arthur Grumiaux & Clara Haskil,"Violin Sonata B flat major, K.454: II. Andante (1956)",-,75,1,,,,
76,-,中井正子,子供の領分: I. グラドゥス・アド・パルナッスム博士,-,76,1,,,,
77,-,Arthur Grumiaux & Clara Haskil,"Violin Sonata B flat major, K.454: I. Largo - Allegro (1956)",-,77,1,,,,
78,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,-,78,1,,,,
79,-,Academy of St Martin in the Fields Wind Ensemble & Michael Laird,"Divertimento in C, K. 188: 4. Andante",-,79,1,,,,
80,-,Academy of St Martin in the Fields Wind Ensemble & Michael Laird,"Divertimento in C, K. 188: 2. Allegro",-,80,1,,,,
81,-,Walter Gieseking,"Images, Premier Livre: Reflets dans l'eau (Reflets dans l'eau)",-,81,1,,,,
82,-,ライプツィヒ聖トーマス教会聖歌隊 & Georg Christoph Biller,"Christus, Op. 97 Für Soli, Chor U. Orchester, Aus Dem Zweiten Teil: Leiden Christi - Coro: Ihr Töchter Zions, Weint Über Euch Selbst [Chor]",-,82,1,,,,
83,-,Academy of St Martin in the Fields Wind Ensemble & Michael Laird,"Divertimento in C, K. 188: 5. Menuetto",-,83,1,,,,
84,-,ライプツィヒ聖トーマス教会聖歌隊 & Georg Christoph Biller,"Christus, Op. 97 Für Soli, Chor U. Orchester, Aus Dem Zweiten Teil: Leiden Christi - Rezitativo: Und Der Ganze Haufe Stand Auf [Tenor, Chor]",-,84,1,,,,
85,-,Academy of St Martin in the Fields Wind Ensemble & Michael Laird,"Divertimento in C, K. 188: 1. Andante",-,85,1,,,,
86,-,Academy of St Martin in the Fields Wind Ensemble & Michael Laird,"Divertimento in C, K. 188: 3. Menuetto",-,86,1,,,,
87,-,Academy of St Martin in the Fields Wind Ensemble & Michael Laird,"Divertimento in C, K. 188: 6. Gavotte",-,87,1,,,,
88,-,Jean-Claude Gérard & ダニエル・ブルメンタール,"Sonata for Flute and Piano Obbligato in E Flat Major, BWV1031: Siciliano",-,88,1,,,,
89,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,Halcyon: Scene Two,-,89,1,,,,
90,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Arr. as Musette)",-,90,1,,,,
91,-,Fred Oldenburg,"Die Kunst der Fingerfertigkeit, Op. 740: Etude 19, Spannungen bei ruhiger Hand",-,91,1,,,,
92,-,Renee Doria & Simone Gouat,"Au bord de l'eau, Op. 8, No. 1",-,92,1,,,,
93,-,Octophoros,"Divertimento in E-Flat Major, K. 252: IV. Presto",-,93,1,,,,
94,-,Octophoros,"Divertimento in E-Flat Major, K. 252: III. Polonaise: Andante",-,94,1,,,,
95,-,Octophoros,"Divertimento in E-Flat Major, K. 252: II. Menuetto",-,95,1,,,,
96,-,Octophoros,"Divertimento in E-Flat Major, K. 252: I. Andante",-,96,1,,,,
97,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,20,,,,
98,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,45,,,,
99,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,11,,,,
100,-,Psalm,糸 (中島みゆき - Bank Band),-,22,9,,,,
