Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,あの夏へ,33,1,72,,,,
2,up,久石 譲,Summer,16,1,104,,,,
3,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),8,1,125,,,,
4,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,130,,,,
5,-,"Cocomi, デイヴィッド・ギャレット & 牛田智大",Massenet: タイスの瞑想曲,-,5,1,,,,
6,up,葉加瀬太郎,ひまわり,9,2,123,,,,
7,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,130,,,,
8,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,122,,,,
9,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,20,2,113,,,,
10,up,本田美奈子.,アメイジング・グレイス,26,2,127,,,,
11,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,58,,,,
12,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,126,,,,
13,down,Taro Hakase,Jounetsu Tairiku 2007,5,2,73,,,,
14,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),11,3,69,,,,
15,up,新垣 勉,千の風になって,79,6,82,,,,
16,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),21,1,101,,,,
17,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,17,1,,,,
18,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),24,5,67,,,,
19,up,加古隆クァルテット,パリは燃えているか,39,2,22,,,,
20,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,82,,,,
21,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,35,1,126,,,,
22,up,RYUICHI SAKAMOTO,Energy Flow,92,2,115,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],97,13,80,,,,
24,down,清塚信也,春よ、来い,4,1,36,,,,
25,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,23,14,68,,,,
26,down,マンシーニ指揮/RPO POPS,ひまわり,18,18,9,,,,
27,up,葉加瀬 太郎,Etupirka,94,14,46,,,,
28,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,61,,,,
29,-,辻井伸行,英雄ポロネーズ,-,7,109,,,,
30,-,久石 譲,人生のメリーゴーランド,-,1,110,,,,
31,-,高嶋ちさ子,ブライト・フューチャー,-,3,2,,,,
32,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,57,,,,
33,down,葉加瀬太郎,情熱大陸,7,1,37,,,,
34,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,43,,,,
35,-,フジ子・へミング,幻想即興曲,-,7,61,,,,
36,-,"Dietrich Fischer-Dieskau, Orchestre du Théatre National de Prague & Karl Böhm","Don Giovanni, K. 527, Act II: ""Deh! vieni alla finestra""",-,36,1,,,,
37,-,"Birgit Nilsson, Orchestre du Théatre National de Prague & Karl Böhm","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Non mi dir, bell'idol mio""",-,37,1,,,,
38,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,33,,,,
39,-,"Alfredo Mariotti, Reri Grist, Dietrich Fischer-Dieskau, Orchestre du Théatre National de Prague, Karl Böhm, Tschechischer Sängerchor Prag & Josef Veselka","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Presto, presto. pria ch'ei venga""",-,39,1,,,,
40,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 19 in F, K. 459: III. Allegro Assai",-,40,1,,,,
41,-,"Birgit Nilsson, Orchestre du Théatre National de Prague & Karl Böhm","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Crudele? Ah no! mio bene!""",-,41,1,,,,
42,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 19 in F, K. 459: I. Allegro Vivace",-,42,2,,,,
43,-,"Martina Arroyo, Orchestre du Théatre National de Prague & Karl Böhm","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Mi tradi quell'alma ingrata"" (K. 540c, Aria)",-,43,1,,,,
44,-,"Dietrich Fischer-Dieskau, Ezio Flagello, Martina Arroyo, Orchestre du Théatre National de Prague & Karl Böhm","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Amico, che ti par?""",-,44,1,,,,
45,-,イェネ・ヤンドー & Zsuzsa Kollar,モーツァルト:2台のピアノのためのソナタ K.448 ~ 第1楽章,-,25,13,,,,
46,down,Martin Hurkens,You Raise Me Up,25,9,97,,,,
47,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 19 in F, K. 459: II. Allegretto",-,47,1,,,,
48,-,"Birgit Nilsson, Peter Schreier, Orchestre du Théatre National de Prague & Karl Böhm","Don Giovanni, ossia Il dissoluto punito, K. 527: Ma qual mai s'offre, oh Dei (Donna Anna, Don Ottavio)",-,48,1,,,,
49,-,侍BRASS,バレエ「三角帽子」より,-,49,1,,,,
50,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,68,,,,
51,-,NADiA KOSSINSKAJA,"Chaconne in D Minor, Op. 23, HWV 448",-,51,1,,,,
52,-,University of South Florida Herd of Thunder Marching Band,Runaway Baby,-,52,1,,,,
53,-,Taro Hakase,Etupirka (Live),-,31,4,,,,
54,-,"プラシド・ドミンゴ, エサ=ペッカ・サロネン, ボー・スコウフス & ロサンゼルス・フィルハーモニー管弦楽団",Das Lied von der Erde: V. Der Trunkene im Frühling,-,54,1,,,,
55,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,50,,,,
56,-,Rainer Honeck & Kioi Hall Chamber Orchestra Tokyo,"Symphony No. 7 in A Major, Op. 92: 2. Allegretto",-,56,1,,,,
57,-,"Plácido Domingo, Bo Skovhus, Esa-Pekka Salonen & Los Angeles Philharmonic",Das Lied von der Erde: I. Das Trinklied vom Jammer der Erde,-,57,1,,,,
58,-,Cocomi & 牛牛,Gounod: Ave Maria,-,58,1,,,,
59,-,Cocomi & ミロシュ,Fauré: Sicilienne,-,7,3,,,,
60,-,Lina Tur Bonet & Musica Alchemica,Violin Concerto in A Minor: I. Allegro,-,60,1,,,,
61,-,"岡本 昭, フェビアン・レザ・パネ, 古川展生 & 齋藤 順",リベルタンゴ,-,61,1,,,,
62,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,24,15,,,,
63,-,"Cocomi, 佐藤晴真 & 金子三勇士",Ponce: Estrellita,-,5,2,,,,
64,-,Akiko Suwanai & Phillip Moll,"Morceaux de Salon, Op. 6: Romance",-,64,1,,,,
65,-,"Vjekoslav Sutej, Plácido Domingo, Dionne Warwick & Vienna Symphony Orchestra",Over the Rainbow,-,65,1,,,,
66,-,Akiko Suwanai & Phillip Moll,"Morceaux de Salon, Op. 6: Danse Hongroise",-,66,1,,,,
67,-,"Cocomi, レイ・チェン & 牛田智大",Kreisler: 愛の喜び,-,67,1,,,,
68,-,"Peter Gregson, Richard Harwood, Reinoud Ford, Tim Lowe, Ben Chappell & Katherine Jenkinson","Bach: The Cello Suites - Recomposed by Peter Gregson - Suite No. 6 in D Major, BWV 1012: 6. Gigue",-,68,1,,,,
69,-,Vladimir Ashkenazy,"Ballade No. 1 in G Minor, Op. 23",-,69,1,,,,
70,-,"Barbara Bonney, The English Concert, Trevor Pinnock & The English Concert Choir","Vesperae solennes de confessore in C Major, K. 339: 5. Laudate Dominum omnes gentes (Ps. 116/117)",-,70,1,,,,
71,-,"Ildebrando d'Arcangelo, Luca Pisaroni, Konstantin Wolff, Mojca Erdmann, Diana Damrau, Joyce DiDonato, Rolando Villazón, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Riposate, vezzose ragazze""",-,71,1,,,,
72,-,2CELLOS,Demons,-,41,2,,,,
73,-,Disney String Quartet,Jolly Holiday,-,73,1,,,,
74,-,Joe Hisaishi,Silent Love (from 'A Scene at the Sea'),-,41,2,,,,
75,-,"Rolando Villazón, Diana Damrau, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 2: ""Calmatevi, idol mio""",-,75,1,,,,
76,-,"Mojca Erdmann, Konstantin Wolff, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Masetto. senti un po'.""",-,76,1,,,,
77,-,仲道郁代,前奏曲 変ニ長調作品28の15「雨だれ」,-,77,1,,,,
78,-,天満敦子,カヴァティーナ,-,78,1,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E, Op. 22: V. Finale (Allegro Vivace)",-,79,1,,,,
80,-,"ロバート・レヴィン, Maria Videla, Michael Behringer & Bach-Collegium Stuttgart","Concerto for Three Harpsichords, Concerto in D Minor, BWV1063:",-,80,1,,,,
81,-,"Rolando Villazón, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Povera sventurata!""",-,81,1,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: I. Moderato",-,82,1,,,,
83,-,"Ildebrando d'Arcangelo, Mojca Erdmann, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Alfin siam liberati""",-,83,1,,,,
84,-,"Kent Nagano, Klaus Florian Vogt, Christian Gerhaher & Orchestre symphonique de Montréal",Das Lied von der Erde: I. Das Trinklied vom Jammer der Erde. Allegro pesante,-,84,1,,,,
85,-,"Rolando Villazón, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 2: ""Ah, si segua il suo passo""",-,85,1,,,,
86,-,トン・コープマン,"Pastorale in F Major, BWV 590: I. Alla siciliana",-,86,1,,,,
87,-,V.A.,交響曲第9番より 「喜びの歌」,-,87,1,,,,
88,-,"Joyce DiDonato, Konstantin Wolff, Mojca Erdmann, Rolando Villazón, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 2: ""Ferma, perfido; ferma""",-,88,1,,,,
89,-,"Ildebrando d'Arcangelo, Rolando Villazón, Diana Damrau, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Mi par ch'oggi il demonio si diverta""",-,89,1,,,,
90,-,Thomas Ennenbach,"Fantasie in G Major, BWV 572",-,90,1,,,,
91,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",19,1,79,,,,
92,-,"Joyce DiDonato, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""In questa forma dunque""",-,92,1,,,,
93,-,Thomas Ennenbach,"Liebster Jesu, wir sind hier, BWV 730",-,93,1,,,,
94,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,98,,,,
95,-,"Ildebrando d'Arcangelo, Luca Pisaroni, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Orsù, spicciati presto""",-,95,1,,,,
96,-,Yuichiro Shiina,"Chorale Prelude: Liebster Jesu, Wir Sind Hier, BWV 731",-,96,1,,,,
97,-,Yuichiro Shiina,"Chorale Prelude: Liebster Jesu, Wir Sind Hier, BWV 730",-,97,1,,,,
98,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,40,,,,
99,-,Ottetto Italiano,"Wind Octet in F Major, D. 72: IV. Finale. Allegro",-,99,1,,,,
100,-,Ottetto Italiano,"Wind Octet in F Major, D. 72: III. Menuetto",-,100,1,,,,
