Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,3,1,16,,,,
2,down,久石 譲,人生のメリーゴーランド,1,1,28,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,5,1,42,,,,
4,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,42,,,,
5,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,6,1,42,,,,
6,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),4,1,42,,,,
7,up,久石 譲,あの夏へ,8,1,4,,,,
8,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",46,8,2,,,,
9,up,辻井伸行,ラ・カンパネラ,10,3,39,,,,
10,up,葉加瀬太郎,ひまわり,19,2,35,,,,
11,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,28,,,,
12,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",24,5,5,,,,
13,-,アンドレ ギャニオン,めぐり逢い,-,1,34,,,,
14,up,久石 譲,Oriental Wind,34,14,2,,,,
15,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,10,3,,,,
16,-,リベラ & ロバート・プライズマン,彼方の光,-,2,27,,,,
17,down,Joe Hisaishi,Summer (from 'Kikujiro'),7,1,29,,,,
18,down,本田美奈子.,アメイジング・グレイス,11,2,41,,,,
19,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,29,1,42,,,,
20,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : On a Clear Day 〜 A Town with an Ocean View (Live In Japan / 2019),-,4,1,,,,
21,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,20,,,,
22,up,RYUICHI SAKAMOTO,Energy Flow,28,2,39,,,,
23,-,葉加瀬 太郎,情熱大陸,-,2,23,,,,
24,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,12,,,,
25,down,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",23,23,2,,,,
26,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),32,10,24,,,,
27,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),12,4,23,,,,
28,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,13,2,33,,,,
29,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,26,1,,,,
30,-,辻井伸行,英雄ポロネーズ,-,7,35,,,,
31,-,Martin Hurkens,You Raise Me Up,-,9,36,,,,
32,-,石川 綾子,Swan Lakin’,-,32,1,,,,
33,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,1,41,,,,
34,-,フジ子・へミング,幻想即興曲,-,7,21,,,,
35,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Persian Market,-,35,1,,,,
36,-,竹内まりか,Unspoken Words,-,36,1,,,,
37,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,30,2,20,,,,
38,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,38,1,,,,
39,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,32,,,,
40,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,34,,,,
41,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,9,,,,
42,-,Boris Petrushansky,"Waltzes, Op. 39: No. 4 in E Minor, Poco sostenuto",-,42,1,,,,
43,-,Joe Hisaishi,"Princess Mononoke (Symphonic Suite ""Princess Mononoke"" / Live)",-,43,1,,,,
44,-,DiMaio,Ave Maria di Caccini,-,44,1,,,,
45,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,15,,,,
46,-,マシュー・ジー & Christopher Glynn,"冬の旅 Op. 89, D. 911(M. ジーによるトロンボーンとピアノ編): 第14曲 霜おく頭",-,46,1,,,,
47,down,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",17,5,20,,,,
48,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,18,,,,
49,-,カテリーナ古楽合奏団,エスタンピー,-,49,1,,,,
50,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,50,1,,,,
51,-,フォレステラ,Nella Fantasia,-,51,2,,,,
52,-,The Queen's Six,My Sweetheart's Like Venus (Arr. Gustav Holst),-,52,1,,,,
53,-,Uakti,Aguas da Amazonia: 4. Negro River,-,53,1,,,,
54,-,おけいはんウィンドオーケストラ,恋のカーニバル,-,54,1,,,,
55,-,清塚信也,ドビュッシー: 月の光,-,11,6,,,,
56,down,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],15,5,8,,,,
57,-,André Schuen & Daniel Heide,"Oh! Quand je dors, S. 282",-,57,1,,,,
58,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,14,3,29,,,,
59,-,埼玉県立滑川総合高等学校,鳥之石楠船神 ~吹奏楽と打楽器群のための神話,-,59,1,,,,
60,-,蔵島由貴,"12の練習曲, 作品 25 第 4番 イ短調",-,60,1,,,,
61,-,蔵島由貴,"12の練習曲, 作品 10 第 2番 イ短調",-,61,1,,,,
62,-,戸田市立美笹中学校,こだまは鳴りやまぬ ~タイラー・ブレット・カルーソーに捧ぐ,-,62,1,,,,
63,down,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,20,2,8,,,,
64,-,辻井伸行,ベルガマスク組曲~月の光,-,14,20,,,,
65,-,Sydney Symphony Orchestra & Stuart Challender,Irish Tune from County Derry (Arr. Percy Grainger),-,65,1,,,,
66,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",91,2,25,,,,
67,-,久石讓,Madness (Live),-,67,1,,,,
68,-,ファジル・サイ,トルコ行進曲JAZZ,-,68,1,,,,
69,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,69,1,,,,
70,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,-,6,13,,,,
71,-,クリストフ・プレガルディエン & Michael Gees,"Liederkreis, Op. 24: Ich wandelte unter den Bäumen, Op. 24/3",-,71,1,,,,
72,-,L'Inviti Singers,I Would Be True,-,72,1,,,,
73,-,"Daniel Gingrich, Heng-Jin Park","Sonata for Piano and Horn, III. Rondo, Allegro Moderato",-,73,1,,,,
74,-,玉村町立南中学校,想ひ麗し浄瑠璃姫の雫,-,74,1,,,,
75,-,辻井伸行,コルトナの朝,-,1,7,,,,
76,-,Concerto di Viole,In Nomine,-,76,1,,,,
77,-,"Daniel Gingrich, Heng-Jin Park",Sonata for Piano and Horn II. Poco Adagio Quasi Andante,-,77,1,,,,
78,-,Bosphorus Trio,Piano Trio,-,78,1,,,,
79,-,都留文科大学吹奏楽部,グリム童話の森,-,79,1,,,,
80,-,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",-,28,5,,,,
81,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,1,,,,
82,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Pas de trois - Variation 1 (Allegro semplice)",-,82,1,,,,
83,-,Dirk Maassen,Fjara (Solo Piano Version),-,83,1,,,,
84,-,AVAWAVES,Voyager II,-,84,1,,,,
85,-,"Daniel Gingrich, Heng-Jin Park","Sonata for Piano and Horn, I. Allegro Moderato",-,85,1,,,,
86,-,Maurizio Pollini,"Piano Sonata No. 1 in F-Sharp Minor, Op. 11: II. Aria",-,86,1,,,,
87,-,Sting & Edin Karamazov,Clear Or Cloudy,-,87,1,,,,
88,-,Jacob David,By the Swings,-,88,1,,,,
89,-,Andrew Manze & Richard Egarr,Rosary Sonata IV - The Presentation of Jesus in the Temple: I. Ciacona,-,89,1,,,,
90,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.13 花のワルツ,-,37,1,,,,
91,-,"Daniel Gingrich, Dawn Gingrich, Hen-Jin Park","Trio In E-flat Major, Op. 40 IV. Finale: Allegro Con Brio",-,91,1,,,,
92,-,"Warsaw Philharmonic, Kazimierz Kord & ユージン・インジック","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,92,1,,,,
93,-,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Catherine Robbin, Choir of Winchester Cathedral, John Mark Ainsley, Academy of Ancient Music & Michael George","Mass in C, K. 317 ""Coronation"": II. Gloria",-,93,1,,,,
94,-,"Daniel Gingrich, Dawn Gingrich, Hen-Jin Park","Trio In E-flat Major, Op. 40 III. Adagio Mesto",-,94,1,,,,
95,-,Maurizio Pollini,"Piano Sonata No. 1 in F-Sharp Minor, Op. 11: III. Scherzo (Allegrissimo) ed Intermezzo",-,95,1,,,,
96,-,Peter Spacey,Spiky Chin,-,96,1,,,,
97,-,小森邦彦,Sedimental Structures,-,97,1,,,,
98,-,小森邦彦,"VI. ""Relentless"" Reflections on the Nature of Water",-,98,1,,,,
99,-,"Avi Avital, Simone Bernardini, Amihai Grosz, Zvi Plesser, Klaus Stoll & Itamar Doari",Miniatures On Georgian Folk Themes: Sachidao,-,99,1,,,,
100,-,"Dame Emma Kirkby, John Mark Ainsley, Choir of Winchester Cathedral, Winchester College Quiristers, Academy of Ancient Music & Christopher Hogwood","Mass in C Major, K. 317 ""Coronation"": I. Kyrie",-,100,1,,,,
