Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,164,,,,
2,up,本田美奈子.,アメイジング・グレイス,3,2,161,,,,
3,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),4,1,159,,,,
4,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,16,1,159,,,,
5,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",10,1,164,,,,
6,up,久石 譲,Summer,11,1,137,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),24,1,155,,,,
8,down,Taro Hakase,Jounetsu Tairiku 2007,5,2,106,,,,
9,down,RYUICHI SAKAMOTO,Energy Flow,7,2,148,,,,
10,down,葉加瀬太郎,ひまわり,6,2,157,,,,
11,down,新垣 勉,千の風になって,8,6,113,,,,
12,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",25,5,114,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],15,13,112,,,,
14,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,33,2,96,,,,
15,up,久石 譲,あの夏へ,19,1,97,,,,
16,up,辻井伸行,英雄ポロネーズ,18,7,139,,,,
17,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,8,125,,,,
18,up,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,21,18,66,,,,
19,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),12,3,102,,,,
20,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",28,1,104,,,,
21,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,17,14,98,,,,
22,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),13,5,100,,,,
23,up,辻井伸行,神様のカルテ,37,16,73,,,,
24,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,27,15,89,,,,
25,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,14,1,91,,,,
26,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,36,14,43,,,,
27,down,岡本知高,World in union,2,2,3,,,,
28,up,Sarah Brightman,A Question of Honor (Radio Edit),53,1,17,,,,
29,up,フジ子・へミング,幻想即興曲,32,7,82,,,,
30,down,葉加瀬太郎,情熱大陸,26,1,69,,,,
31,up,平松混声合唱団,旅立ちの日に (混声四部合唱),40,1,81,,,,
32,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,38,19,41,,,,
33,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,39,3,111,,,,
34,up,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",48,14,39,,,,
35,up,アンドレ ギャニオン,めぐり逢い,43,1,135,,,,
36,up,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,100,21,35,,,,
37,-,ウラジーミル・フェドセーエフ指揮、モスクワ放送交響楽団,「ガイーヌ」~剣の舞,-,30,6,,,,
38,-,Martin Hurkens,You Raise Me Up,-,9,119,,,,
39,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,67,,,,
40,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,57,,,,
41,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,1,156,,,,
42,-,Masayoshi Soken,Orchestra: The Worm's Tail,-,10,4,,,,
43,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,74,,,,
44,-,加古隆クァルテット,パリは燃えているか,-,2,30,,,,
45,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,76,,,,
46,-,"Orchestre de Chambre National de Toulouse, Alain Moglia & Ivry Gitlis","Zigeunerweisen pour violon et orchestre à cordes, Op. 20 ""Airs bohémiens""",-,46,1,,,,
47,-,佐藤 光,第1番ト長調 プレリュード,-,45,2,,,,
48,down,Masayoshi Soken,Orchestra: From the Heavens,22,22,4,,,,
49,-,久石 譲,Oriental Wind,-,14,36,,,,
50,-,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Sanctus Petrus et Sancta Maria Magdalena: ""Mea tormenta, properate!""",-,1,6,,,,
51,-,"Jean Martinon, Orchestre de Paris & Aldo Ciccolini","Fantaisie for Piano and Orchestra, CD 72, L. 73: II. Lento e molto espressivo (Ed. André Jouve)",-,51,1,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: I. Allegro ma non troppo",-,52,1,,,,
53,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Raging Men,-,53,1,,,,
54,-,"Kremerata Baltica, Anna Vinnitskaya, Omer Meir Wellber & Winds of Staatskapelle Dresden","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,54,1,,,,
55,-,"Gundula Janowitz, Herbert von Karajan, Berliner Philharmoniker, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry & Wiener Singverein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde nicht diese Töne"" - (SACD Stereo)",-,55,4,,,,
56,-,Kaori Muraji,Snowdrop,-,56,1,,,,
57,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,49,,,,
58,-,"Troels Hammer, Rodrigo Sha & Charlotte Caluwaerts",The Ship Of Love (feat. Reinhard Vanbergen),-,58,1,,,,
59,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 3 in E-Flat, Op. 12 No. 3: I. Allegro con spirito",-,59,1,,,,
60,-,Berliner Philharmoniker & Herbert von Karajan,Pictures at an Exhibition: XV. The Great Gate of Kiev,-,60,1,,,,
61,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",before the face of my foolishness II,-,61,1,,,,
62,-,"Kremerata Baltica, Anna Vinnitskaya, Omer Meir Wellber & Winds of Staatskapelle Dresden","Piano Concerto No. 2 in F Major, Op. 102: III. Allegro",-,62,1,,,,
63,-,サラ・ブライトマン,I Believe In Father Christmas,-,63,1,,,,
64,-,Bradson Lopez,カエルのテーマ【クロノ・トリガーから】 (オーケストラバージョン),-,64,1,,,,
65,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",be not depart from me,-,65,1,,,,
66,-,Emil Gilels,"Lyric Pieces, Book IV, Op. 47: No. 2, Albumblatt",-,66,1,,,,
67,-,Igor Markevitch & Belgrade Philharmonic Orchestra,"Swan Lake, Ballet Suite, Op. 20a: II. Waltz",-,67,1,,,,
68,-,Vienna Philharmonic & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,68,2,,,,
69,-,Tatiana Larionova,"Les saisons: No. 6 in G Minor, Juin. Barcarolle",-,69,1,,,,
70,-,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: IV. Allegro giusto",-,70,1,,,,
71,-,Martynas,Carmen: Habanera / La Cumparsita,-,71,1,,,,
72,-,JASMINE,"ピアノソナタ第8番 第2楽章, 悲愴大ソナタ",-,72,1,,,,
73,down,岡本知高,翼をください,23,23,3,,,,
74,-,Rosanna Francesco,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"" I. Adagio Sostenuto",-,74,1,,,,
75,-,Barry Wordsworth & BBC Concert Orchestra,Knightsbridge from London Suite,-,75,1,,,,
76,-,"Anna Dager, Hanna Ekström & Christoffer Moe Ditlevsen",The Dawning,-,76,1,,,,
77,-,ペーター・レーゼル,ピアノ・ソナタ 第14番 嬰ハ短調 op.27-2「月光」第2楽章:アレグレット,-,77,1,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: III. Scherzo (Allegretto)",-,78,1,,,,
79,-,Daniel Barenboim,"Piano Sonata No. 9 in B Major, D. 575: II. Andante",-,79,1,,,,
80,-,ミュージック・ラボ・コレクティヴ,Montero (Call Me By Your Name),-,80,1,,,,
81,-,ペーター・レーゼル,ピアノ・ソナタ 第14番 嬰ハ短調 op.27-2「月光」第1楽章:アダージョ・ソステヌート,-,81,1,,,,
82,-,タスマニアン・シンフォニー・オーケストラ & David Porcelijn,Speed,-,82,1,,,,
83,-,Julien Vega,Another Chance (Piano Solo),-,83,1,,,,
84,-,Ares Chadzinikolau,"Etiudy op. 10: No. 5, Etiuda g-dur „Czarne klucze”",-,84,1,,,,
85,-,ペーター・レーゼル,ピアノ・ソナタ第20番 ト長調 作品49-2 第2楽章:テンポ・ディ・メヌエット,-,85,1,,,,
86,-,ロジャー・イーノ,Bells (Grand Piano Version),-,86,1,,,,
87,-,Massimo Martusciello & Ensemble Devienne,"Quartet in C Major, Op. 73 No. 1: III. Rondo. Allegro moderato",-,87,1,,,,
88,-,Sofiane Pamart,Alaska,-,88,1,,,,
89,-,Massimo Martusciello & Ensemble Devienne,"Quartet in C Major, Op. 73 No. 1: II. Adagio cantabile",-,89,1,,,,
90,-,Aglaia Ensemble,"Requiem in D Minor, K. 626 (Arr. for String Quartet): Confutatis",-,90,1,,,,
91,-,"Christiane Meininger, Rainer Gepp & Françoise Groben",Gardens of Anna Maria Luisa de Medici: III. Villa la quiete,-,91,1,,,,
92,-,John Devereaux,A Timeless Destiny,-,92,1,,,,
93,-,Massimo Martusciello & Ensemble Devienne,"Quartet in C Major, Op. 73 No. 1: I. Allegro spiritoso",-,93,1,,,,
94,-,Pro Arte Chamber Orchestra & Gunther Schuller,Concerto in D Major for Double Bass and Orchestra: II. Adagio,-,94,1,,,,
95,-,DR SymfoniOrkestret & John Mauceri,"Overture (From ""The Man Who Knew Too Much"")",-,95,1,,,,
96,-,Alexander Melnikov,"24 Preludes & Fugues, op.87, Fugue no.22 in G minor. Moderato (4-voice)",-,96,1,,,,
97,-,Alexander Melnikov,"24 Preludes & Fugues, op.87, Prelude no.22 in G minor. Moderato non troppo",-,97,1,,,,
98,-,Taro Hakase,The Hymn of All Creations,-,31,28,,,,
99,-,久石 譲,Spring,-,30,35,,,,
100,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,113,,,,
