Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,辻井伸行,コルトナの朝,39,1,22,,,,
2,down,Joe Hisaishi,Summer (from 'Kikujiro'),1,1,113,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,4,1,194,,,,
4,down,久石 譲,Summer,3,1,160,,,,
5,up,辻井伸行,ラ・カンパネラ,7,3,154,,,,
6,up,RYUICHI SAKAMOTO,Energy Flow,8,2,178,,,,
7,-,SM Classics TOWN Orchestra,Sherlock (Clue + Note) [Orchestra Version],-,7,1,,,,
8,up,本田美奈子.,アメイジング・グレイス,11,2,191,,,,
9,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),10,1,189,,,,
10,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,193,,,,
11,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),26,1,157,,,,
12,down,葉加瀬太郎,情熱大陸,6,1,99,,,,
13,down,RYUICHI SAKAMOTO,Aqua,5,1,29,,,,
14,up,アンドレ ギャニオン,めぐり逢い,25,1,159,,,,
15,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,40,1,182,,,,
16,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,33,2,171,,,,
17,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),17,1,185,,,,
18,down,葉加瀬太郎,ひまわり,13,2,187,,,,
19,down,新垣 勉,千の風になって,15,6,140,,,,
20,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,189,,,,
21,down,辻井伸行,神様のカルテ,16,16,93,,,,
22,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,33,,,,
23,-,葉加瀬太郎,情熱大陸(Live),-,6,1,,,,
24,up,辻井伸行,愛の夢,98,23,41,,,,
25,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,37,5,112,,,,
26,-,バラーシュ・ショコライ,幻想即興曲,-,16,42,,,,
27,-,小原 孝,真夏の果実,-,27,1,,,,
28,-,リベラ & ロバート・プライズマン,彼方の光,-,2,103,,,,
29,-,イリーナ・メジューエワ,月の光,-,27,17,,,,
30,-,Stanislav Bunin,"Faschingsschwank aus Wien, Op. 26: IV. Finale. Il più vivace possibile",-,30,1,,,,
31,-,Stanislav Bunin,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo. Colla più grande energia",-,31,1,,,,
32,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,35,,,,
33,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,8,27,,,,
34,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,27,,,,
35,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),30,8,5,,,,
36,-,辻井伸行,アラベスク 第1番,-,23,14,,,,
37,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",35,2,8,,,,
38,-,Stanislav Bunin,"Faschingsschwank aus Wien, Op. 26: III. Scherzino",-,38,1,,,,
39,-,辻井伸行,夢,-,36,4,,,,
40,up,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],57,6,4,,,,
41,-,"ペテリス・プラキディス, Imants Kokars & Riga Chamber Choir Ave Sol","Mīstat linus, mīstītāji",-,41,1,,,,
42,-,Sarah Bouwers & Ricardo Marinello,"The Prayer (Live At Tonhalle, Duesseldorf, 2023)",-,42,1,,,,
43,-,Stanislav Bunin,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,43,1,,,,
44,-,Cincinnati Pops Orchestra & Erich Kunzel,Victory at Sea: IV. Beneath The Southern Cross,-,44,1,,,,
45,-,Nobuyuki Tsujii,"Rhapsody on a Theme of Paganini, Op.43 Var.18 Andante cantabile",-,30,5,,,,
46,-,Taro Hakase,Jounetsu Tairiku 2007,-,2,113,,,,
47,-,Mägi Ensemble & Megan Larson Gardner,Aizalaida Sauļeite,-,47,1,,,,
48,-,東京混声合唱団、大谷研二 & 斎木ユリ,大地讃頌,-,39,9,,,,
49,-,Sinfonia of London & Alexander Faris,"Holberg Suite, Op. 40: V. Rigaudon - Allegro con brio",-,49,1,,,,
50,-,Orchestre De L'Opera Bastille & Myung Whun Chung,Carmen Suite (Excerpts From Suites Nos. 1 & 2): Les toréadors,-,50,9,,,,
51,-,Erick DeVore,Ascend the Clouds,-,51,1,,,,
52,down,白石 光隆,人生のメリーゴーランド,31,17,15,,,,
53,-,Frédéric Chopin & Martèn LeGrand,"Nocturne No. 2, op. 9",-,53,1,,,,
54,-,Jacob Pavek,Harvest II.,-,54,1,,,,
55,-,尾尻雅弘,マイヤース:カヴァティーナ～(映画「ディア・ハンター」より),-,55,1,,,,
56,-,Katia Labèque & Marielle Labèque,Petite suite for Piano Duet: I. En bateau,-,56,1,,,,
57,-,Rick Benjamin & The Paragon Ragtime Orchestra,Dynamite Rag,-,57,1,,,,
58,-,Sinfonia of London & Alexander Faris,"Holberg Suite, Op. 40: III. Gavotte - Allegretto - Musette - Poco pui mosso",-,58,1,,,,
59,-,栗原正和,"エチュード Op. 8, No. 12",-,59,1,,,,
60,down,大井剛史 & 東京佼成ウインドオーケストラ,ポロネーズとアリア 〜吹奏楽のために〜,51,37,5,,,,
61,-,八木澤教司,吹奏楽のための音詩「輝きの海へ」,-,61,1,,,,
62,-,"Natalie Dessay, Yvan Cassar, Laurent Vernerey, Raphael Chassin, Stéphane Guillaume, Odile Abrell & Strings Orchestra",Sa Maison,-,62,1,,,,
63,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Himmelskönig, sei willkommen, Cantata BWV 182: 2. ""Himmelskönig, sei willkommen""",-,63,1,,,,
64,-,トレイルブレイザーズ・テンピース・ブラス,キャッツ・テイルズ 3.スキャット!,-,64,1,,,,
65,-,"Dorothee Mields, Stefan Temmingh, Daniel Rosin, Domen Marincic & Wiebke Weidanz","Du bist verflucht, o Schreckensstimme, TWV 1:385: III. Frohlocket, ihr seligen Kinder",-,65,1,,,,
66,-,taishi ohira,愛染明王,-,66,1,,,,
67,-,"Francine Van Der Heyden, European Sinfonietta & Ed Spanjaard","Se tutti i mali miei, K. 83",-,67,1,,,,
68,-,"Lisette Oropesa, Sächsischer Staatsopernchor Dresden, Dresdner Philharmonie, Corrado Rovaris, Zhi Yi, Meinhardt Möbius & Alexander Födisch",La fille du régiment (Excerpts): Il faut partir,-,68,1,,,,
69,-,"John Reed, Isidore Godfrey & The New Symphony Orchestra Of London","Iolanthe: No. 22, ""Love Unrequited""",-,69,1,,,,
70,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wie schön leuchtet der Morgenstern, Cantata BWV 1: 1. ""Wie schön leuchtet der Morgenstern""",-,70,1,,,,
71,-,"ブルーノ・ヴァイル, CAPELLA COLONIENSIS & イム・ソンへ","Aria: Se Tutti I Mali Miei, KV 83",-,71,1,,,,
72,-,Yoshinobu Hara,"Méthode Complète pour la Guitare, Op.59: Première partie, Rondo in E Major",-,72,1,,,,
73,-,Niklas Paschburg,Flâneur,-,73,1,,,,
74,-,ダヴィッド・オイストラフ & ヴラディーミル・ヤンポリスキー,Variations on a Theme by Corelli (Live),-,74,1,,,,
75,-,András Schiff,"Piano Sonata No. 1 in F Minor, Op. 2/No. 1: IV. Prestissimo",-,75,1,,,,
76,-,Oliverose 55,Married Life (Instrumental Version),-,76,1,,,,
77,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Ich hab in Gottes Herz und Sinn, Cantata BWV 92: 4. ""Zudem ist Weisheit und Verstand""",-,77,1,,,,
78,-,Thomas Binkley & Studio der frühen Musik,Adieu m'amour,-,78,1,,,,
79,-,Natalie Choquette,Dis-moi Que Je Suis Belle,-,79,1,,,,
80,-,"Dame Margaret Price, Bayerisches Staatsorchester & Wolfgang Sawallisch","Così fan tutte, K. 588, Act I: Come scoglio immoto resta (Live)",-,80,1,,,,
81,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Schmücke dich, o liebe Seele, BWV 180: 1. ""Schmücke dich, o liebe Seele""",-,81,1,,,,
82,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Symphony No. 4, Op. 29, FS 76, ""The Inextinguishable"" : Con Anima - IV. Allegro",-,82,1,,,,
83,-,András Schiff,"Piano Sonata No. 1 in F Minor, Op. 2/No. 1: III. Menuetto (Allegretto)",-,83,1,,,,
84,-,Landespolizeiorchester & Toni Scholl,The Hustle (Arr. by Rob van Reijmersdal),-,84,1,,,,
85,-,The Jam,Start! (Single Version),-,85,1,,,,
86,-,András Schiff,"Piano Sonata No. 1 in F Minor, Op. 2/No. 1: II. Adagio",-,86,1,,,,
87,-,シモーネ・ステッラ,Ach Gott und Herr: Versus VII,-,87,1,,,,
88,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Herr, deine Augen sehen nach dem Glauben, Cantata BWV 102 / Pt. 1: 1. ""Herr, deine Augen sehen nach dem Glauben""",-,88,1,,,,
89,-,カルメーラ・レミージョ & レオーネ・マジエラ,Tormento,-,89,1,,,,
90,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Es ist das Heil uns kommen her, Cantata BWV 9: 1. ""Es ist das Heil uns kommen her""",-,90,1,,,,
91,-,Lisa Harris,"Je vous dirai je maman, KV 265 (Slow Tendu:  2/4)",-,91,1,,,,
92,-,Elfrun Gabriel,"Waltz No. 7 in C-Sharp Minor, Op. 64/2",-,92,1,,,,
93,-,シモーネ・ステッラ,Ach Gott und Herr: Versus VI,-,93,1,,,,
94,-,Václav Neumann & Gewandhausorchester,Orfeo ed Euridice: Ballett. Andante,-,94,1,,,,
95,-,Frederick Hippmann And His Künstler Orchestra,The Little Goblin (Der Kleine Kobold),-,95,1,,,,
96,-,Hollywood Bowl Symphony Orchestra,Theme from the Magnificent Seven,-,96,1,,,,
97,-,シモーネ・ステッラ,Ach Gott und Herr: Versus V,-,97,1,,,,
98,-,Teddy Petersen And His Orchestra,Teddy Bears' Picnic,-,98,1,,,,
99,-,シモーネ・ステッラ,Ach Gott und Herr: Versus IV,-,99,1,,,,
100,down,辻井伸行,英雄ポロネーズ,14,7,167,,,,
