Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,4,,,,
2,up,清塚信也,春よ、来い,30,1,4,,,,
3,up,ケルティック・ウーマン,You Raise Me Up,5,1,4,,,,
4,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,1,4,,,,
5,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,4,,,,
6,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),34,6,4,,,,
7,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,3,,,,
8,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,4,1,4,,,,
9,down,本田美奈子.,アメイジング・グレイス,7,2,4,,,,
10,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),29,4,3,,,,
11,up,葉加瀬太郎,ひまわり,13,2,4,,,,
12,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,3,,,,
13,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,16,1,3,,,,
14,up,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第1楽章,38,2,4,,,,
15,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,3,,,,
16,down,RYUICHI SAKAMOTO,Energy Flow,11,2,4,,,,
17,up,辻井伸行,英雄ポロネーズ,98,7,4,,,,
18,down,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,10,6,4,,,,
19,down,"OperaBabes, Christopher Dee & Jeff Bova",Vittoria! (Aida 2002),8,2,3,,,,
20,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,1,,,,
21,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),27,1,4,,,,
22,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,6,1,4,,,,
23,up,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,23,14,4,,,,
24,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,3,,,,
25,-,ロンドン シンフォニーオーケストラ,クルミ割り人形:第2幕 パ・ド・ドゥ/ヴァリアシオン II[金平糖の精の踊り],-,25,1,,,,
26,-,光田康典,CHRONO CROSS 〜時の傷痕〜,-,26,1,,,,
27,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",54,11,3,,,,
28,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),17,1,4,,,,
29,-,チェコ・フィルハーモニー管弦楽団 & ヴァーツラフ・ノイマン,モルダウ,-,29,1,,,,
30,down,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),15,4,4,,,,
31,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,1,,,,
32,-,ヘイリー,ワールド.イン.ユニオン (英語 VER.),-,3,3,,,,
33,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,2,2,,,,
34,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,1,,,,
35,-,Libera,You Were There,-,6,2,,,,
36,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,1,,,,
37,down,Martin Hurkens,You Raise Me Up,35,9,4,,,,
38,up,アンドレ ギャニオン,めぐり逢い,41,1,4,,,,
39,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",21,15,3,,,,
40,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,37,1,,,,
41,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,41,2,,,,
42,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,10,2,,,,
43,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,1,,,,
44,-,金洪才指揮 大阪市音楽団,マーチ「ベスト・フレンド」,-,44,1,,,,
45,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),22,4,4,,,,
46,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,1,,,,
47,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,47,1,,,,
48,up,Cho-Liang Lin & Anthony Newman,「四季」より冬 - 第1楽章,68,29,3,,,,
49,down,リベラ & ロバート・プライズマン,彼方の光,9,2,4,,,,
50,-,nunu,cheburashka,-,50,1,,,,
51,-,ペーテル・ナジ(ピアノ),ドビュッシー: 月の光,-,26,1,,,,
52,-,İdil Biret,Nocturne in E flat major,-,4,3,,,,
53,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,53,1,,,,
54,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,2,,,,
55,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,2,,,,
56,-,バラーシュ・ショコライ,幻想即興曲,-,16,3,,,,
57,down,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,47,8,3,,,,
58,-,Leo Eide & Hakan Sund,"6 Minuets, WoO 10 (arr. for Whistle and Piano): Minuet. Allegretto",-,58,1,,,,
59,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,-,20,2,,,,
60,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,1,,,,
61,-,Jacques Février,Sites auriculaires: II. Entre cloches,-,61,1,,,,
62,-,RAJATON,JANOJUSSIN MAENLASKU,-,62,1,,,,
63,-,"Plácido Domingo, London Symphony Orchestra & Karl-Heinz Loges",Das Land des Lächelns: Dein ist mein ganzes Herz!,-,63,1,,,,
64,-,辻井伸行,ラ・カンパネラ,-,3,3,,,,
65,-,Jacques Février,Sites auriculaires: I. Habanera,-,65,1,,,,
66,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,66,1,,,,
67,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14, Act I Tableau 1 (Arr. for Piano): the Battle and Transformation Scene",-,67,1,,,,
68,-,須藤まゆみ,蛍火,-,18,1,,,,
69,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,43,1,,,,
70,-,河村 尚子,月の光,-,12,1,,,,
71,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14, Act I Tableau 1 (Arr. for Piano): Clara and the Nutcracker",-,71,1,,,,
72,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,2,,,,
73,-,"José Carreras, José Luis Ocejo, Coral Salvé de Laredo, Domingo Cura, Sociedad Coral de Bilbao & Jorge Padin",Misa Criolla: I. Kyrie (Vidala-babuala),-,73,1,,,,
74,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,1,,,,
75,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14, Act I Tableau 1 (Arr. for Piano): Grandfather Dance",-,75,1,,,,
76,-,イェネ・ヤンドー,ゴルトベルク変奏曲 BWV988 - アリア,-,76,1,,,,
77,-,Kyung Wha Chung & Phillip Moll,"Salut d'amour, Op. 12",-,77,1,,,,
78,-,Giancarlo Andretti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",-,78,1,,,,
79,-,ジョセフ・クーパー,グレインジャー:カントリー・ガーデンズ,-,79,1,,,,
80,-,ピエール・ブーレーズ & ニュー・フィルハーモニア管弦楽団,La Mer: II. Jeux de vagues,-,80,1,,,,
81,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14, Act I Tableau 1 (Arr. for Piano): The Presents of Drosselmeyer",-,81,1,,,,
82,-,The Piano Guys,Let It Go,-,82,1,,,,
83,-,ヤン・ヴァン・デル・ロースト & 大阪市音楽団,ヴァンデルロースト:マーチ「アルセナール」,-,25,1,,,,
84,-,ピエール・ブーレーズ & ニュー・フィルハーモニア管弦楽団,La Mer: I. De l'aube à midi sur la mer,-,84,1,,,,
85,-,Iona Brown & Academy of St. Martin in the Fields,Adagio in G minor (attrib. to Albinoni),-,85,1,,,,
86,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14, Act I Tableau 1 (Arr. for Piano): Galop and Dance of the Parents",-,86,1,,,,
87,-,諏訪内晶子 & ヨーロッパ室内管弦楽団,ヴァイオリン協奏曲 第2番 ホ長調 BWV1042 第3楽章: Allegro assai,-,87,1,,,,
88,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14, Act I Tableau 1 (Arr. for Piano): March",-,88,1,,,,
89,-,Thibaut Garcia,"Suite Española No. 1, Op. 47: V. Asturias (Leyenda)",-,23,1,,,,
90,-,"Elizabeth Wilcock, Michaela Comberti, The English Concert & Trevor Pinnock","L'estro armonico, Op. 3, Concerto No. 8 in A Minor for Two Violins and Strings, RV 522: I. Allegro",-,90,1,,,,
91,-,淑野裕香子,G線上のアリア,-,52,1,,,,
92,-,CANTUS,The First Noel,-,92,1,,,,
93,-,Stewart Goodyear,"The Nutcracker, Op. 71, TH 14, Act I Tableau 1 (Arr. for Piano): The Christmas Tree",-,93,1,,,,
94,-,ネバーランド オーケストラ,きみもとべるよ! (ピーターパン) [『ピーター・パン』より],-,94,1,,,,
95,-,Richard Hayman And His Orchestra,そり滑り,-,22,1,,,,
96,-,CANTUS,"O Come, All Ye Faithful",-,96,1,,,,
97,down,新垣 勉,千の風になって,14,6,4,,,,
98,-,ピアノ:山内知子,変わらないもの(カラピアノ),-,43,1,,,,
99,-,Ara Malikian & La Orquesta en el Tejado,Misirlou,-,99,1,,,,
100,-,葉加瀬太郎、高嶋ちさ子、古澤巌,君の瞳に恋してる,-,57,1,,,,
