Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirill Richter,In Memoriam,35,1,5,,,,
2,down,久石 譲,人生のメリーゴーランド,1,1,106,,,,
3,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,13,1,48,,,,
4,down,葉加瀬太郎,情熱大陸,3,1,27,,,,
5,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",16,1,120,,,,
6,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,6,2,,,,
7,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,50,2,103,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,8,91,,,,
9,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,1,116,,,,
10,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,11,1,120,,,,
11,-,Ludovico Einaudi,Primavera,-,11,2,,,,
12,down,Taro Hakase,Jounetsu Tairiku 2007,5,2,63,,,,
13,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,2,10,,,,
14,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),31,10,45,,,,
15,-,清塚信也,春よ、来い,-,1,26,,,,
16,up,葉加瀬太郎,エトピリカ / Etupirka,32,2,42,,,,
17,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",6,6,3,,,,
18,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),20,1,91,,,,
19,-,サラ・オレイン,ついに自由に (映画『グラディエーター』より),-,19,3,,,,
20,down,平松混声合唱団,旅立ちの日に (混声四部合唱),10,1,50,,,,
21,-,益子 侑 & デラックス,JAPANESQUE,-,21,1,,,,
22,down,葉加瀬太郎,ひまわり,7,2,113,,,,
23,down,ケルティック・ウーマン,You Raise Me Up,9,1,107,,,,
24,up,清塚信也,つながる心,34,10,4,,,,
25,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),24,1,112,,,,
26,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,4,,,,
27,-,Inon Zur,Dangerous Affairs,-,27,1,,,,
28,-,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Now We Are Free (Maximus Mix),-,28,1,,,,
29,up,久石 譲,あの夏へ,29,1,64,,,,
30,down,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),15,3,60,,,,
31,-,Shinya Kiyozuka,"Haru yo, Koi",-,30,1,,,,
32,up,Angèle Dubeau & La Pietà,Woman – She Was Waiting for Her Mother at the Station in Torino and You Know I Love You Baby but It's Getting Too Heavy to Laugh,76,32,2,,,,
33,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),22,1,117,,,,
34,down,久石 譲,Summer,4,1,94,,,,
35,-,プラハ室内管弦楽団,G線上のアリア,-,14,4,,,,
36,down,アンドレ ギャニオン,めぐり逢い,28,1,95,,,,
37,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,21,1,117,,,,
38,down,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",2,1,12,,,,
39,up,角 聖子(ピアノ),旅立ちの日に (ピアノ),57,7,19,,,,
40,-,辻井伸行,愛の夢,-,23,15,,,,
41,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,78,,,,
42,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,53,8,47,,,,
43,up,葉加瀬 太郎,Etupirka,64,14,42,,,,
44,down,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,8,8,5,,,,
45,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,20,,,,
46,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,35,,,,
47,-,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),-,24,9,,,,
48,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,20,,,,
49,-,辻井伸行,ラ・カンパネラ,-,3,110,,,,
50,-,Maurizio Pollini,"Fantasie in C Major, Op. 17: I. Durchaus fantastisch und leidenschaftlich vorzutragen - Im Legenden-Ton",-,50,1,,,,
51,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,16,,,,
52,-,Little Carol,Carol of the Bells,-,52,1,,,,
53,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,42,3,,,,
54,-,ヨゼフ・スーク,ライムライト (チャップリン),-,54,1,,,,
55,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,25,,,,
56,-,Maurizio Pollini,"Schumann: Fantasie in C, Op.17 - 3. Langsam getragen. Durchweg leise zu halten - Etwas bewegter",-,56,1,,,,
57,-,"デイヴィッド・ギャレット, ロイヤル・フィルハーモニー管弦楽団 & フランク・ファンデルヘイデン",涙の日,-,57,1,,,,
58,-,Jeroen van Veen,River Flows in You,-,6,1,,,,
59,down,本田美奈子.,アメイジング・グレイス,18,2,119,,,,
60,-,Maurizio Pollini,"Fantasie in C Major, Op. 17: II. Mäßig. Durchaus energisch - Etwas langsamer - Vielbewegter",-,60,1,,,,
61,-,Amadeus Quartet,"String Quartet No. 15 in A Minor, Op. 132: IV. Alla Marcia, Assai Vivace - Più Allegro - Presto",-,61,1,,,,
62,-,Jan Simon,"Preludes, Op. 28: No. 2 in A Minor, Lento",-,62,1,,,,
63,-,Amadeus Quartet,"String Quartet No. 15 in A Minor, Op. 132: I. Assai Sostenuto - Allegro",-,63,1,,,,
64,-,Jeroen van Veen,Metamorphosis 2,-,64,1,,,,
65,-,ジョージ・ウィンストン,Beverly,-,65,1,,,,
66,-,Ivo Pogorelich,"Nocturne Op. 48, No. 1 in C Minor",-,66,1,,,,
67,-,三枝成彰,時間旅行,-,67,1,,,,
68,-,"John Rutter, Members of the City of London Sinfonia & Caroline Ashton","Requiem, Op. 48 - 4. Pie Jesu",-,68,1,,,,
69,-,이루마,River Flows in You (Orchestra Version),-,67,2,,,,
70,-,Luke Gajdus,Flowing,-,70,1,,,,
71,-,Gordon Fergus-Thompson,"12 Etudes, Op. 8: No. 9 in C-Sharp Minor",-,71,1,,,,
72,-,千住真理子 & 山洞 智,黒い瞳,-,72,1,,,,
73,-,仙道さおり,草原のレストラン,-,73,1,,,,
74,-,"Luben Yordanoff, Orchestre de Paris & Daniel Barenboim","Danse macabre, Op.40",-,74,1,,,,
75,-,Gordon Fergus-Thompson,"12 Etudes, Op. 8: No. 8 in A-Flat Major",-,75,1,,,,
76,-,"The Cambridge Singers, John Rutter & Members of the City of London Sinfonia","Requiem, Op. 48 - 5. Agnus Dei",-,76,1,,,,
77,-,"Simon Höfele, Frank Dupree, Meinhard Jenne & Jakob Krupp",Blue in Green,-,77,1,,,,
78,-,Ori Lichtik,Soul Chain,-,78,1,,,,
79,-,"Federico Mecozzi, Anselmo Pelliccioni & Cristian Bonato",Kinetic,-,79,1,,,,
80,-,マウリッツィオ・ポリーニ,"Waltz No. 2 in A-Flat, Op. 34, No. 1 - ""Valse brillante""",-,80,1,,,,
81,-,Amadeus Quartet,"String Quartet No. 15 in A Minor, Op. 132: V. Allegro Appassionato",-,81,1,,,,
82,-,Gordon Fergus-Thompson,"12 Etudes, Op. 8: No. 5 in E Major",-,82,1,,,,
83,-,Amadeus Quartet,"String Quartet No. 15 in A Minor, Op. 132: II. Allegro Ma Non Tanto",-,83,1,,,,
84,-,Gordon Fergus-Thompson,"12 Etudes, Op. 8: No. 3 in B Minor",-,84,1,,,,
85,-,Detroit Symphony Orchestra & Antal Doráti,"Czech Suite, Op. 39: IV. Romanza (Andante con moto)",-,85,1,,,,
86,-,Maristella Patuzzi & Mario Patuzzi,"24 Caprices, Op. 1, MS 25 (Acc. by R. Schumann): No. 24 in A Minor. Tema con variazioni",-,86,1,,,,
87,-,Steven Gutheinz,Stories,-,87,1,,,,
88,down,辻井伸行,英雄ポロネーズ,19,7,101,,,,
89,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),46,4,88,,,,
90,-,Cosy Brass Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante Cantabile",-,90,1,,,,
91,-,サラ・ブライトマン,Amazing Grace,-,19,1,,,,
92,-,Rosey Chan,A Short Story About Love,-,92,1,,,,
93,-,高橋敦 & 野田清隆,サムワン・トゥー・ウォッチ・オーヴァー・ミー,-,93,1,,,,
94,-,Gordon Fergus-Thompson,"12 Etudes, Op. 8: No. 4 in B Major",-,94,1,,,,
95,-,Gordon Fergus-Thompson,"12 Etudes, Op. 8: No. 11 in B-Flat Minor",-,95,1,,,,
96,-,Itzhak Perlman & Israel Philharmonic Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,96,1,,,,
97,down,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,45,14,31,,,,
98,down,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),14,5,60,,,,
99,-,高橋敦 & 野田清隆,"ウエスト・サイド・ストーリーより, I feel Pretty",-,99,1,,,,
100,-,高橋敦 & 野田清隆,"ウエスト・サイド・ストーリーより, One hand One Heart",-,100,1,,,,
