Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",2,1,7,,,,
2,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,7,,,,
3,up,ケルティック・ウーマン,You Raise Me Up,4,1,7,,,,
4,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",11,2,5,,,,
5,up,本田美奈子.,アメイジング・グレイス,12,2,7,,,,
6,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,27,5,6,,,,
7,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,1,7,,,,
8,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,1,7,,,,
9,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),21,6,7,,,,
10,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),8,1,7,,,,
11,up,RYUICHI SAKAMOTO,Energy Flow,26,2,7,,,,
12,up,サラ・ブライトマン,Silent Night,30,8,3,,,,
13,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,5,1,7,,,,
14,-,河野 伸,白夜を行く,-,14,1,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,8,6,,,,
16,-,アンドレ ギャニオン,めぐり逢い,-,1,5,,,,
17,down,Masayoshi Soken,Orchestra: Triumph,7,7,2,,,,
18,-,葉加瀬 太郎,情熱大陸,-,2,3,,,,
19,-,İdil Biret,Nocturne in E flat major,-,4,5,,,,
20,up,葉加瀬太郎,ひまわり,29,2,7,,,,
21,up,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,45,2,6,,,,
22,up,葉加瀬太郎,パガニーニの主題による狂詩曲(ラプソディ),96,22,2,,,,
23,down,Masayoshi Soken,Concert2: Invincible,3,3,2,,,,
24,up,リベラ & ロバート・プライズマン,彼方の光,32,2,7,,,,
25,down,Masayoshi Soken,Orchestra: The Worm's Tail,10,10,2,,,,
26,up,清塚信也,春よ、来い,46,1,7,,,,
27,-,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,-,2,3,,,,
28,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),43,4,7,,,,
29,up,Cho-Liang Lin & Anthony Newman,「四季」より冬 - 第1楽章,86,29,5,,,,
30,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,3,,,,
31,up,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,47,14,3,,,,
32,up,Richard Hayman And His Orchestra,そり滑り,76,22,4,,,,
33,down,Masayoshi Soken,Orchestra: Crystal Tower Medley,18,18,2,,,,
34,up,新垣 勉,千の風になって,37,6,7,,,,
35,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,13,6,,,,
36,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,3,,,,
37,down,Thibaut Garcia,"Wachet auf, ruft uns die Stimme, BWV 140: Chorale - Wachet auf, ruft uns die Stimme (Arr. Garcia for Guitar)",19,19,2,,,,
38,-,フジ子・へミング,幻想即興曲,-,7,2,,,,
39,up,Thibaut Garcia,"Herz und Mund und Tat und Leben, BWV 147: Chorale - Jesus bleibet meine Freude (Arr. for Guitar)",50,33,4,,,,
40,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,98,3,6,,,,
41,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),16,4,6,,,,
42,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",65,7,4,,,,
43,up,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),44,10,3,,,,
44,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~前奏曲,-,41,1,,,,
45,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,3,,,,
46,down,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,6,6,7,,,,
47,down,Martin Hurkens,You Raise Me Up,31,9,7,,,,
48,-,イリーナ・メジューエワ,トルコ行進曲,-,27,1,,,,
49,-,イディル・ビレット,英雄ポロネーズ(ポロネーズ第6番 変イ長調 Op.53-6),-,23,1,,,,
50,down,辻井伸行,ラ・カンパネラ,33,3,6,,,,
51,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,71,1,6,,,,
52,-,淑野裕香子,G線上のアリア,-,52,2,,,,
53,-,神津裕之,天国と地獄,-,25,1,,,,
54,-,パブロ・カザルス,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,39,1,,,,
55,up,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,70,23,4,,,,
56,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,3,,,,
57,-,村治佳織,Hey Jude,-,57,1,,,,
58,-,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,26,1,,,,
59,-,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,-,6,2,,,,
60,-,Janne Mertanen,"Burleske, Op. 32 No. 3",-,60,1,,,,
61,-,監修:佐藤弘道、演奏:キング・スーパー・マーチ・バンド,パプリカ,-,19,2,,,,
62,-,Akira Kosemura,Dna,-,62,1,,,,
63,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,2,,,,
64,-,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),-,4,5,,,,
65,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],39,5,2,,,,
66,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,2,,,,
67,-,Susan Boyle,You'll Never Walk Alone,-,67,1,,,,
68,-,岡 幸二郎,闇が広がる with 山崎育三郎,-,9,2,,,,
69,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,2,,,,
70,-,Christoph von Dohnányi & Vienna Philharmonic,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": IV. Larghetto espressivo - Allegretto agitato",-,70,1,,,,
71,up,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),85,1,5,,,,
72,-,佐渡 裕/シエナ・ウインド・オーケストラ,アフリカン・シンフォニー(シエナ20周年LIVE音源),-,24,1,,,,
73,-,Christoph von Dohnányi & Vienna Philharmonic,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": I. Allegro con brio",-,73,1,,,,
74,-,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),-,27,1,,,,
75,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,オリンピック・ファンファーレとテーマ,-,7,2,,,,
76,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,87,12,3,,,,
77,-,Christoph von Dohnányi & Vienna Philharmonic,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": II. Allegretto ma non troppo",-,77,1,,,,
78,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,95,14,6,,,,
79,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),23,1,6,,,,
80,-,すぎやまこういち指揮東京都交響楽団,序曲 <東京都交響楽団>,-,14,1,,,,
81,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,66,2,,,,
82,-,Christoph von Dohnányi & Vienna Philharmonic,"String Quartet No. 11 in F Minor, Op. 95 - ""Serioso"": III. Allegro assai vivace ma serioso",-,82,1,,,,
83,down,小松亮太 × チャーリー・コーセイ,下弦の月,17,17,3,,,,
84,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,5,,,,
85,-,Masayoshi Soken,Concert2: Dragonsong,-,85,1,,,,
86,-,Salzedo Harp Duo,Carol of the Bells (Arr. L. W. Palmer),-,86,1,,,,
87,-,Jascha Heifetz & Arpad Sandor,24 Caprices Op.1: No. 24 in A minor (Tema [Quasi Presto] con Variazioni I-X1) (arr. Auer),-,87,1,,,,
88,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,2,,,,
89,-,葉加瀬太郎,ムーンリヴァー,-,89,1,,,,
90,-,辻井伸行,英雄ポロネーズ,-,7,6,,,,
91,-,John Adams,Hallelujah Junction - 1st movement -,-,91,1,,,,
92,down,バラーシュ・ショコライ,幻想即興曲,63,16,6,,,,
93,-,Tamás Vásáry & Frédéric Chopin,"Nocturne No. 20 in C-Sharp Minor, Op. posth.",-,93,1,,,,
94,-,ヴォルフガング・シュルツ & アドリアン・コックス,ソナチネ: III. Anime,-,94,1,,,,
95,-,Gerd Seifert & Amadeus Quartet,"Horn Quintet in E-Flat, K. 407: II. Andante",-,65,1,,,,
96,-,"タマーシュ・ヴァーシャーリ, トーマス・ブランディス & ノルベルト・ハウプトマン","Horn Trio in E-Flat, Op. 40: I. Andante - poco più animato",-,96,1,,,,
97,-,ヴォルフガング・シュルツ & アドリアン・コックス,ソナチネ: II. Andante,-,97,1,,,,
98,-,プラハ室内管弦楽団,G線上のアリア,-,14,1,,,,
99,-,リチャード・カーシー,スピーチレス~心の声 『アラジン』より (ディズニー・オン・クラシック ~まほうの夜の音楽会 2019 ~ライブ),-,34,3,,,,
100,-,"José Carreras, English Chamber Orchestra & Vjekoslav Sutej","Rinaldo, HWV 7, Act 2: ""Lascia ch'io pianga""",-,70,2,,,,
