Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,179,,,,
2,up,RYUICHI SAKAMOTO,Energy Flow,2,2,163,,,,
3,up,RYUICHI SAKAMOTO,Aqua,4,1,15,,,,
4,down,RYUICHI SAKAMOTO,Asience-fast piano,3,3,10,,,,
5,up,葉加瀬太郎,情熱大陸,10,1,84,,,,
6,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),11,1,142,,,,
7,up,Joe Hisaishi,Summer (from 'Kikujiro'),12,1,99,,,,
8,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",32,1,178,,,,
9,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),36,1,174,,,,
10,down,RYUICHI SAKAMOTO,Yamazaki 2002,9,9,3,,,,
11,up,本田美奈子.,アメイジング・グレイス,33,2,176,,,,
12,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",34,1,116,,,,
13,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,1,174,,,,
14,up,久石 譲,人生のメリーゴーランド,22,1,140,,,,
15,up,葉加瀬太郎,ひまわり,30,2,172,,,,
16,-,新垣 勉,千の風になって,-,6,125,,,,
17,up,アンドレ ギャニオン,めぐり逢い,38,1,147,,,,
18,down,RYUICHI SAKAMOTO,Thousand Knives,8,8,2,,,,
19,-,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,交響曲 第3番 ヘ長調 作品90 第3楽章:ポコ・アレグレット,-,19,1,,,,
20,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,2,104,,,,
21,down,Ryuichi Sakamoto,20220302 - sarabande,7,7,4,,,,
22,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,55,2,157,,,,
23,down,加羽沢美濃,Energy Flow,13,13,3,,,,
24,-,辻井伸行,英雄ポロネーズ,-,7,152,,,,
25,down,久石 譲,あの夏へ,19,1,104,,,,
26,-,ケルティック・ウーマン,You Raise Me Up,-,1,147,,,,
27,down,RYUICHI SAKAMOTO,Rain,5,5,3,,,,
28,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),35,6,119,,,,
29,down,RYUICHI SAKAMOTO,Undercooled - Acoustica,14,14,2,,,,
30,down,RYUICHI SAKAMOTO,Tibetan Dance,29,29,2,,,,
31,-,航空自衛隊 航空中央音楽隊,人生のメリーゴーランド (「ハウルの動く城」より),-,17,6,,,,
32,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,58,1,168,,,,
33,down,RYUICHI SAKAMOTO,Bibo No Aozora,18,18,3,,,,
34,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,103,,,,
35,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),31,1,170,,,,
36,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,49,,,,
37,down,Jeroen van Veen,Zero Landmine,25,25,2,,,,
38,up,RYUICHI SAKAMOTO,Shining Boy & Little Randy,94,38,3,,,,
39,down,RYUICHI SAKAMOTO,The Last Emperor-Theme,6,6,4,,,,
40,-,加古隆クァルテット,パリは燃えているか,-,2,32,,,,
41,up,清塚信也,春よ、来い,43,1,59,,,,
42,up,藤田真央,"Lacrymosa from Mozart's Requiem, S. 550 (Arr. for Piano by Franz Liszt)",49,42,2,,,,
43,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,23,,,,
44,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,9,,,,
45,-,Hideki Togi & Norichika Togi,When You Wish Upon a Star,-,45,1,,,,
46,-,Alfred Scholz & South German Philharmonic Orchestra,"The Nutcracker, Ballet Suite, Op. 71a: II. March",-,26,7,,,,
47,up,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",54,15,61,,,,
48,-,加古隆,パリは燃えているか,-,22,6,,,,
49,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,58,,,,
50,-,服部隆之,パラダピアの真実,-,50,1,,,,
51,-,イリーナ・メジューエワ,月の光,-,27,14,,,,
52,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,56,1,80,,,,
53,-,東京佼成ウインドオーケストラ,バンビーナ,-,53,1,,,,
54,-,DONGAKNUA,Song Of The Cuckoo,-,54,1,,,,
55,-,川井郁子,リベルタンゴ,-,55,1,,,,
56,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/ケネス・ジーン(指揮),ラヴェル: 亡き王女のためのパヴァーヌ,-,30,7,,,,
57,-,"Alessio Allegrini, Orchestra Mozart & Claudio Abbado","Horn Concerto No. 4 in E-Flat, K. 495: I. Allegro moderato",-,57,1,,,,
58,up,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",59,7,58,,,,
59,-,角聖子,シチリアーノ,-,59,1,,,,
60,-,Quatuor Modigliani,"String Quartet, Op. 76: IV. Finale. Vivace assai (D Major)",-,60,1,,,,
61,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,33,,,,
62,-,Slovak Sinfonietta & Taras Krysa,"6 German Dances in B-Flat Major, K. 606: VI. Dance No. 6",-,62,1,,,,
63,-,辻井伸行,ラ・カンパネラ,-,3,140,,,,
64,-,André Previn & Los Angeles Philharmonic,"Notturno in B Major, Op. 40, B. 47",-,64,1,,,,
65,-,辻井伸行,神様のカルテ,-,16,80,,,,
66,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,14,39,,,,
67,-,"Christine Schäfer, Alexander Liebreich, Münchener Kammerorchester, Hilary Hahn, Rosario Conte, Kristin von der Goltz & Naoki Kitaya","St. Matthew Passion, BWV 244, Pt. Two: No. 39 Aria (Alto): ""Erbarme Dich""",-,67,1,,,,
68,-,Slovak Sinfonietta & Taras Krysa,"6 German Dances in B-Flat Major, K. 606: V. Dance No. 5",-,68,1,,,,
69,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,53,3,125,,,,
70,-,Slovak Sinfonietta & Taras Krysa,"6 German Dances in B-Flat Major, K. 606: IV. Dance No. 4",-,70,1,,,,
71,down,平松混声合唱団,旅立ちの日に (混声四部合唱),37,1,94,,,,
72,-,Nelson Freire,"Concerto in D Minor, BWV 974: II. Andante (After Oboe Concerto in D Minor by Alessandro Marcello)",-,72,1,,,,
73,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,42,1,103,,,,
74,-,Slovak Sinfonietta & Taras Krysa,"6 German Dances in B-Flat Major, K. 606: III. Dance No. 3",-,74,1,,,,
75,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,28,,,,
76,-,Psalm,糸 (中島みゆき - Bank Band),-,22,34,,,,
77,-,Bird Thongchai,คิดจะปลูกต้นรัก,-,77,1,,,,
78,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,4,122,,,,
79,-,Slovak Sinfonietta & Taras Krysa,"6 German Dances in B-Flat Major, K. 606: II. Dance No. 2",-,79,1,,,,
80,down,清塚信也,メリー・クリスマス・Mr. ローレンス 〜映画『戦場のメリー・クリスマス』,44,44,3,,,,
81,-,NH&K TRIO,Adagio～2023～,-,16,1,,,,
82,up,RYUICHI SAKAMOTO,Happyend,97,82,2,,,,
83,-,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],-,5,58,,,,
84,-,ウィリアム・ジョーンズ & コンセル・ソンドール,天国と地獄,-,64,2,,,,
85,-,Slovak Sinfonietta & Taras Krysa,"6 German Dances in B-Flat Major, K. 606: I. Dance No. 1",-,85,1,,,,
86,-,"Aradia Ensemble, Jane Archibald & Kevin Mallon",Nulla in mundo pax sincera: Aria,-,86,1,,,,
87,-,Lachrimae Consort,Greensleeves to a Ground,-,87,1,,,,
88,up,クインテット・ディ・ピアノフォルテ・ラ・スペランツァ,戦場のメリークリスマス,100,83,2,,,,
89,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,82,,,,
90,-,NH&K TRIO,瑞風〜MIZUKAZE〜,-,26,1,,,,
91,-,Kazuko Ina,25 Etudes Op. 100: 6. Progres,-,91,1,,,,
92,-,Claudio Colombo,"Concerto in G Minor, BWV 975: III. Giga",-,92,1,,,,
93,-,フジ子・へミング,エリーゼのために,-,13,19,,,,
94,-,Claudio Colombo,"Concerto in D Major, BWV 972: III. Allegro",-,94,1,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,43,,,,
96,-,"Residentie Orkest, The Hague & Jan Willem De Vriend",Overture in the Italian Style D. 590,-,96,1,,,,
97,down,Ryuichi Sakamoto,20220404,15,15,2,,,,
98,-,Tina Guo & Leo Z,Silouan's Song,-,98,1,,,,
99,-,Claudio Colombo,"Concerto in D Major, BWV 972: I. Allegro",-,99,1,,,,
100,-,United Strings of Europe & Julian Azkoul,"String Quintet No. 60 in C Major, G. 324 ""La musica notturna delle strade di Madrid"" (Arr. J. Azkoul): V. Passa calle - VI. Il tamburo",-,100,1,,,,
