Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,105,,,,
2,-,岡本知高,"Boléro IV ""New Breath"" M. 81 (Arr. Masaru Yokoyama) [Instrumental]",-,1,11,,,,
3,up,葉加瀬太郎,情熱大陸,11,1,26,,,,
4,up,久石 譲,Summer,5,1,93,,,,
5,down,Taro Hakase,Jounetsu Tairiku 2007,4,2,62,,,,
6,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",88,6,2,,,,
7,up,葉加瀬太郎,ひまわり,7,2,112,,,,
8,up,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,91,8,4,,,,
9,up,ケルティック・ウーマン,You Raise Me Up,10,1,106,,,,
10,up,平松混声合唱団,旅立ちの日に (混声四部合唱),51,1,49,,,,
11,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,8,1,119,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",29,8,90,,,,
13,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,2,1,47,,,,
14,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),20,5,59,,,,
15,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),18,3,59,,,,
16,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,119,,,,
17,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,6,1,115,,,,
18,down,本田美奈子.,アメイジング・グレイス,13,2,118,,,,
19,up,辻井伸行,英雄ポロネーズ,19,7,100,,,,
20,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),21,1,90,,,,
21,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,9,1,116,,,,
22,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),23,1,116,,,,
23,-,岡本知高,Boléro IV ~New Breath~,-,11,3,,,,
24,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,111,,,,
25,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,54,,,,
26,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,12,7,40,,,,
27,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",17,5,75,,,,
28,up,アンドレ ギャニオン,めぐり逢い,45,1,94,,,,
29,down,久石 譲,あの夏へ,15,1,63,,,,
30,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,6,1,,,,
31,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,44,,,,
32,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,41,,,,
33,-,Ludovico Einaudi,Nuvole bianche,-,16,3,,,,
34,-,清塚信也,つながる心,-,10,3,,,,
35,up,Kirill Richter,In Memoriam,46,1,4,,,,
36,down,RYUICHI SAKAMOTO,Energy Flow,26,2,107,,,,
37,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,13,74,,,,
38,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,18,,,,
39,-,アンネローゼ・シュミット,エリーゼのために,-,36,1,,,,
40,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: II. Adagio,-,40,1,,,,
41,-,イリーナ・メジューエワ,キラキラ星変奏曲,-,41,2,,,,
42,-,Shinya Kiyozuka,Candle,-,39,14,,,,
43,down,Martin Hurkens,You Raise Me Up,34,9,89,,,,
44,-,サクサコール,序曲「ローマの謝肉祭」Overture “Le Carnaval Romain”,-,44,1,,,,
45,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,30,,,,
46,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),28,4,87,,,,
47,-,タンポポ児童合唱団,旅立ちの日に,-,4,23,,,,
48,-,MetodoVadim,Diana and Actaeon Pas de Deux. Male Variation,-,48,1,,,,
49,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,38,,,,
50,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,24,2,102,,,,
51,-,Christa Ludwig & Geoffrey Parsons,"An die Musik, D. 547",-,51,1,,,,
52,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,72,,,,
53,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,16,8,46,,,,
54,-,松尾泰伸,天と地のレクイエム,-,17,3,,,,
55,-,延原武春指揮、テレマン室内管弦楽団,オーボエ協奏曲 ニ短調~第二楽章,-,55,2,,,,
56,down,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,38,1,63,,,,
57,-,角 聖子(ピアノ),旅立ちの日に (ピアノ),-,7,18,,,,
58,down,ソチエタス・ムジカ室内管弦楽団 & イエルゲン・エルンスト・ハンセン,アルビノーニのアダージョ,35,11,2,,,,
59,-,イリーナ・メジューエワ,トルコ行進曲,-,34,12,,,,
60,-,Masayoshi Soken,Orchestra: Triumph,-,7,9,,,,
61,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,22,6,,,,
62,up,Joe Hisaishi,Summer (from 'Kikujiro'),82,1,64,,,,
63,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,85,,,,
64,-,葉加瀬 太郎,Etupirka,-,14,41,,,,
65,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,65,1,,,,
66,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,66,1,,,,
67,-,四月は君の嘘 僕と君との音楽帳,序奏とロンド・カプリチオーソ,-,36,3,,,,
68,-,Mr. McFall's Chamber & Valentina Montoya Martinez,Tango De La Espera,-,68,1,,,,
69,-,Giovanni Allevi,I Need Your Love,-,69,1,,,,
70,-,清塚信也,ドビュッシー: 月の光,-,11,22,,,,
71,-,スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ,歌劇「カヴァレリア・ルスティカーナ」 - 間奏曲,-,26,13,,,,
72,-,東京佼成ウインドオーケストラ,ハリウッド万歳,-,26,2,,,,
73,-,Texas Music Educators Association Region 8 - High School Region Choir,"Adspice Domine, Op. 121: III. Qui regis Israel, Intende (Live)",-,73,1,,,,
74,-,ズーラシアンフィルハーモニー管弦楽団,ロシアンルーレット,-,74,1,,,,
75,-,Millenarium,Can vei la lauzeta mover,-,75,1,,,,
76,-,Angèle Dubeau & La Pietà,Woman – She Was Waiting for Her Mother at the Station in Torino and You Know I Love You Baby but It's Getting Too Heavy to Laugh,-,32,1,,,,
77,-,Timo Andres,The Arching Path: I. Musmeci's Concrete,-,77,1,,,,
78,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,7,3,,,,
79,-,"ウィーン楽友協会合唱団, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",レクイエム~怒りの日,-,22,4,,,,
80,-,José Carreras & Robert Farnon and His Orchestra,My Own True Love,-,80,1,,,,
81,-,久石 譲,VIEW OF SILENCE,-,33,1,,,,
82,-,Andreas Staier & Christoph Prégardien,Die Winterreise D. 911: II. Die Wetterfahne,-,82,1,,,,
83,-,Eastman Wind Ensemble & Frederick Fennell,The Stars and Stripes Forever,-,83,1,,,,
84,-,大阪桐蔭高等学校吹奏楽部,NHK大河ドラマ「篤姫」メインテーマ,-,84,1,,,,
85,-,Nobuya Sugawa,Histoire du Tango: Café 1930,-,85,1,,,,
86,-,Wiener Philharmoniker & Valery Gergiev,"Symphony No. 4 in F Minor, Op. 36: IV. Finale (Allegro con fuoco)",-,86,1,,,,
87,-,"Fritz Wunderlich, SWR Rundfunkorchester Kaiserslautern & Emmerich Smola","Ich küsse ihre Hand, Madame (From ""Ich küsse ihre Hand, Madame"") [Arr. H. Schreiter]",-,87,1,,,,
88,-,Eric Whitacre Singers,Three Songs Of Faith: III. I Thank You God For Most This Amazing Day,-,88,1,,,,
89,-,Royal Scottish National Orchestra & Neeme Järvi,La source (Excerpts): Pas de Naïla,-,89,1,,,,
90,-,"Munich Radio Orchestra, Kurt Moll & Kurt Eichhorn","Die Entführung aus dem Serail, K. 384: O, wie will ich triumphieren",-,90,1,,,,
91,-,"BBC Philharmonic Orchestra, Vassily Sinaisky & Yuri Torchinsky","Ovod (The Gadfly) Suite, Op. 97: XII. Finale: Allegro Non Troppo - Allegro Vivace - Moderato Con Moto",-,91,1,,,,
92,-,ロリン・マゼール & クリーヴランド管弦楽団,"The Nutcracker Suite, Op. 71a, TH 35: III. Waltz of the Flowers",-,92,1,,,,
93,-,Lennox Lorenzo,Photos of the Sun,-,93,1,,,,
94,-,David Hicken,Silent Night,-,94,1,,,,
95,-,古典樂精選 & I Like Mozart,"Sonata NoSonata No. 17 Bb Major, KV 570 1. Allegro",-,95,1,,,,
96,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,15,56,,,,
97,-,Baltimore Symphony Orchestra & David Zinman,"First Essay for Orchestra, Op.12",-,97,1,,,,
98,-,"Katrina Marzella, Black Dyke Band & Professor Nicholas J. Childs",Napoli,-,98,1,,,,
99,-,Marcela Bovio,Found!,-,99,1,,,,
100,down,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,81,14,62,,,,
