Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,葉加瀬太郎,情熱大陸,2,1,106,,,,
2,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,201,,,,
3,up,Joe Hisaishi,Summer (from 'Kikujiro'),11,1,120,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,200,,,,
5,up,久石 譲,Summer,9,1,167,,,,
6,up,RYUICHI SAKAMOTO,Energy Flow,10,2,185,,,,
7,down,本田美奈子.,アメイジング・グレイス,6,2,198,,,,
8,down,葉加瀬太郎,ひまわり,4,2,194,,,,
9,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,26,1,188,,,,
10,-,岡本知高,あなたに太陽を,-,10,1,,,,
11,up,新垣 勉,千の風になって,15,6,145,,,,
12,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,12,1,196,,,,
13,up,辻井伸行,英雄ポロネーズ,17,7,174,,,,
14,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),13,1,192,,,,
15,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),7,1,196,,,,
16,-,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),-,1,163,,,,
17,down,辻井伸行,ラ・カンパネラ,3,3,161,,,,
18,up,神津裕之,道化師のギャロップ,49,18,17,,,,
19,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,22,2,178,,,,
20,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",18,1,137,,,,
21,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,65,,,,
22,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,19,3,125,,,,
23,up,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),38,21,32,,,,
24,down,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,20,14,67,,,,
25,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,19,3,,,,
26,up,アンドレ ギャニオン,めぐり逢い,47,1,165,,,,
27,down,辻井伸行,神様のカルテ,21,16,100,,,,
28,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,28,3,144,,,,
29,-,姫野徹 & 増田理恵,ガブリエルのオーボエ,-,29,1,,,,
30,-,Musici di San Marco & Alberto Lizzio,"Concerto No. 4 In F Minor, Op. 8, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,22,12,,,,
31,-,東 亮汰 & 髙木竜馬,パガニーニの主題による狂詩曲 Op. 43: 第18変奏(ヴァイオリン&ピアノ / ヨーク編),-,31,1,,,,
32,down,RYUICHI SAKAMOTO,Aqua,5,1,36,,,,
33,down,平松混声合唱団,旅立ちの日に (混声四部合唱),29,1,112,,,,
34,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,43,,,,
35,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,86,,,,
36,-,田部京子,別れの曲,-,29,16,,,,
37,-,葉加瀬 太郎,Etupirka,-,14,59,,,,
38,-,イリーナ・メジューエワ,小さなロマンス,-,38,1,,,,
39,-,パブロ・カザルス,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,39,4,,,,
40,-,エリザベータ・ステファンスカ(フォルテピアノ),モーツァルト:ピアノ・ソナタ第1番 ハ長調 K.279(189d):第2楽章 アンダンテ,-,40,1,,,,
41,-,イム・ヒョンジュ,I Believe (25th Anniversary New Ver.),-,41,1,,,,
42,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,36,,,,
43,-,エヴァ・ポブウォツカ,ノクターン 第20番 嬰ハ短調 遺作,-,43,1,,,,
44,-,Henri Posseur,Rimes 1-2-3 (Remastered),-,44,1,,,,
45,-,Szymon Brzóska,6 miniatures for cello and piano_ II (Instrumental),-,45,1,,,,
46,-,エリザベータ・ステファンスカ(フォルテピアノ),モーツァルト:ピアノ・ソナタ第1番 ハ長調 K.279(189d):第1楽章 アレグロ,-,46,1,,,,
47,-,Niu Niu,"Turandot, SC 91, Act III: Nessun dorma (Arr. Philip Sharp for Piano)",-,47,1,,,,
48,-,辻井伸行,夢,-,36,6,,,,
49,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 16 in B-Flat Minor. Presto con fuoco",-,49,1,,,,
50,-,"Vladimir Ashkenazy, István Kertész & London Symphony Orchestra","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": 2. Andantino",-,50,1,,,,
51,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 2: The Prince & the Sugar-Plum Fairy. Variation 1 - Tarantella",-,51,1,,,,
52,-,Szymon Brzóska,Septem_ I. Substrata (Instrumental),-,52,1,,,,
53,-,Göran Söllscher,"Nevando está - Arr. Eduardo Falú, Rev. A. Rooymans",-,53,1,,,,
54,-,ウィーンの森少年合唱団 & 東京少年合唱隊,花,-,54,1,,,,
55,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Canzonetta, Op. 62a - From incidental music to Kuolema",-,55,1,,,,
56,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,56,1,,,,
57,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,7,5,,,,
58,-,Ryota Komatsu,Orchids In The Moonlight,-,58,1,,,,
59,-,Jaime Laredo & Glenn Gould,"Sonata No. 5 in F Minor, BWV 1018: I. Largo",-,59,1,,,,
60,-,ハリー・パーチ & ベン・ジョンストン,The Letter,-,60,1,,,,
61,-,Jacco Wynia,La Danse,-,61,1,,,,
62,-,鈴木理恵子/若林顕,"Ave Maria (Ellens Gesang 3), Op. 52-6 D. 839",-,62,1,,,,
63,-,"Orchestra del Teatro dell'Opera, Roma, Sir John Barbirolli, Anna Di Stasio, Carlo Bergonzi & Rolando Panerai","Madama Butterfly, Act II: Io so che alle sue pene (Suzuki, Sharpless, Pinkerton)",-,63,1,,,,
64,-,Chamber Orchestra of Europe & Daniel Hope,"Double Violin Concerto in D Minor, BWV 1043: III. Allegro",-,64,1,,,,
65,-,"Lang Lang, Andrea Bocelli, Royal Philharmonic Orchestra & Robert Ziegler","You'll Be in My Heart (From ""Tarzan"" / Italian Version)",-,65,1,,,,
66,-,"ダニエル・ホープ, クリスティアン・ベズイデンホウト, マリエッテ・ブランケンステイン & ヨーロッパ室内管弦楽団",バッハ:2つののヴァイオリンのための協奏曲ニ短調より第2楽章,-,66,1,,,,
67,-,泉ゆりの,ピアノ・ソナタ 第18番 D.894 「幻想」 第3楽章,-,67,1,,,,
68,-,辻井伸行,セーヌ川のロンド,-,68,1,,,,
69,-,All - Union Radio Symphony Orchestra,Act 3 No. 19 Pas De Six Coda (Allegro Molto) [feat. Gennadi Rozhdestvensky],-,69,1,,,,
70,-,All - Union Radio Symphony Orchestra,Act 3 No. 19 Pas De Six Variations 4  (Allegro) [feat. Gennadi Rozhdestvensky],-,70,1,,,,
71,-,Chamber Orchestra of Europe & Daniel Hope,"Double Violin Concerto in D Minor, BWV 1043: I. Vivace",-,71,1,,,,
72,-,ヨハンニ・ファン・オーストルム & Janny Lobbezoo,Ad Una Stella,-,72,1,,,,
73,-,三宅理恵,木下牧子歌曲集「愛する歌」 10. 誰かがちいさなベルをおす,-,73,1,,,,
74,-,The Bach Players,"Fugue from the Well-tempered Clavier II, Arranged for String Quartet, In a Minor [G Minor, BWV 885]",-,74,1,,,,
75,-,All - Union Radio Symphony Orchestra,Act 3 No. 19 Pas De Six Variation 1 (Allegro) [feat. Gennadi Rozhdestvensky],-,75,1,,,,
76,-,Piano ZeroL,Passacaglia (Piano),-,76,1,,,,
77,-,"Dietrich Fischer-Dieskau, Münchener Bach-Orchester & Karl Richter","Wachet! betet! betet! wachet!, BWV 70 / Pt. 1: 2. ""Erschrecket, ihr verstockten Sünder!""",-,77,1,,,,
78,-,Resina,In In (Ben Frost Remix),-,78,1,,,,
79,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: III. Allegro non troppo",-,79,1,,,,
80,-,The Bach Players,"Fugue from the Well-tempered Clavier II, Arranged for String Quartet, In C Major [B Major, BWV 892]",-,80,1,,,,
81,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet! betet! betet! wachet!, BWV 70 / Pt. 1: 1. ""Wachet! betet! betet! wachet!""",-,81,1,,,,
82,-,Vienna Philharmonic & Carlo Maria Giulini,Symphony No. 8 in C Minor: III. Adagio: Feierlich langsam,-,82,1,,,,
83,-,小塩真愛,四季 Op. 37b: No. 10 10月 秋の歌,-,83,1,,,,
84,-,The Bach Players,"Fugue from the Well-tempered Clavier II, Arranged for String Quartet, In C Minor [B Flat Minor, BWV 891]",-,84,1,,,,
85,-,Rachel Morris & Elizabeth Ballantyne,"'tornami a Vagheggiar' Alcina, G. F. Handel",-,85,1,,,,
86,-,サキソフォックス,Jingle Bell,-,86,1,,,,
87,-,"ミハイル・シモニアン, ロンドン交響楽団 & クリスチャン・ヤルヴィ",弦楽のためのアダージョ 作品11,-,87,1,,,,
88,-,The Bach Players,"Fugue from the Well-tempered Clavier II, Arranged for String Quartet, In G Major [A Flat Major, BWV 886]",-,88,1,,,,
89,-,Anna Stella Schic,"Piano Sonata No. 1 in E Major, Op. 6: I. Allegretto con espressione",-,89,1,,,,
90,-,"Susan Gritton, Paul McCreesh & Gabrieli","Paride Ed Elena: ""Lo potrò!""",-,90,1,,,,
91,-,Herbert von Karajan & Berlin Philharmonic,"Adagio and Fugue in C Minor, K. 546: 1. Adagio",-,91,1,,,,
92,-,Heath Quartet,"String Quartet No. 1 in D Major, Op. 11: IV. Finale. Allegro giusto",-,92,1,,,,
93,-,London Handel Players,"Alcina, HWV 34, Act I: Tornami a vagheggiar (Arr. for flute, 2 violins, viola, cello and harpsichord)",-,93,1,,,,
94,-,"Carolyn Sampson, Paul McCreesh & Gabrieli","Paride Ed Elena: ""Nell'idea""",-,94,1,,,,
95,-,"Gillian Webster, Paul McCreesh & Gabrieli",Paride Ed Elena: Dell'aurea Sua Stella - Ballo,-,95,1,,,,
96,-,Vermeer Quartet,"String Quartet No. 2 In F Major, Op. 22: II. Scherzo: Allegro Giusto",-,96,1,,,,
97,-,"Ileana Cotrubas, Lothar Zagrosek, Anthony Spiri & ORF Radiosymphonieorchester","Paride ed Elena, Wq. 39, Act IV: Lo potro!",-,97,1,,,,
98,-,"Lothar Zagrosek, Sylvia Greenberg, Anthony Spiri & ORF Radiosymphonieorchester","Paride ed Elena, Wq. 39, Act I: Nell'idea ch'ei volge in mente",-,98,1,,,,
99,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),100,4,140,,,,
100,-,"Victoria de los Angeles, The RCA Victor Orchestra, Columbus Boychoir, Renato Cellini & The Columbus Boychoir",I Pagliacci (1953 Remastered Version): Qual fiamma avea nel guardo!...Hui! Stridono lassu,-,100,1,,,,
