Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,181,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",11,1,180,,,,
3,down,RYUICHI SAKAMOTO,Energy Flow,2,2,165,,,,
4,up,葉加瀬太郎,情熱大陸,5,1,86,,,,
5,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),6,1,144,,,,
6,up,葉加瀬太郎,ひまわり,13,2,174,,,,
7,-,RYUICHI SAKAMOTO,A Flower Is Not a Flower,-,7,4,,,,
8,up,本田美奈子.,アメイジング・グレイス,12,2,178,,,,
9,down,Joe Hisaishi,Summer (from 'Kikujiro'),4,1,101,,,,
10,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,1,176,,,,
11,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),7,1,172,,,,
12,down,RYUICHI SAKAMOTO,Aqua,3,1,17,,,,
13,up,新垣 勉,千の風になって,14,6,127,,,,
14,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),17,1,176,,,,
15,up,辻井伸行,英雄ポロネーズ,16,7,154,,,,
16,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",20,1,118,,,,
17,-,近藤嘉宏,幻想即興曲,-,17,10,,,,
18,down,久石 譲,人生のメリーゴーランド,10,1,142,,,,
19,down,RYUICHI SAKAMOTO,Asience-fast piano,9,3,12,,,,
20,-,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,-,3,49,,,,
21,-,加羽沢美濃,戦場のメリー・クリスマス,-,16,5,,,,
22,up,Tony Ann,RAIN,30,22,2,,,,
23,up,RYUICHI SAKAMOTO,Thousand Knives,45,8,4,,,,
24,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,21,2,106,,,,
25,down,ケルティック・ウーマン,You Raise Me Up,23,1,149,,,,
26,-,NH&K TRIO,瑞風〜MIZUKAZE〜,-,26,2,,,,
27,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,22,2,,,,
28,up,辻井伸行,ラ・カンパネラ,51,3,142,,,,
29,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,67,,,,
30,-,イマ,スマイル/この素晴らしき世界,-,30,1,,,,
31,-,久石 譲,Summer,-,1,149,,,,
32,-,RYUICHI SAKAMOTO,Amore,-,32,3,,,,
33,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,60,,,,
34,-,MARC-ANDRÉ & Véronique Patricia,"Beau Soir, L. 6",-,34,1,,,,
35,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,104,,,,
36,-,葉加瀬太郎,博士ちゃん,-,1,29,,,,
37,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,59,,,,
38,-,"Nemanja Radulovic, Ksenija Milošević & Aleksandar Sedlar","Zajdi, zajdi, jasno sonce",-,38,1,,,,
39,-,İdil Biret,Nocturne in E flat major,-,4,99,,,,
40,up,白石 光隆,人生のメリーゴーランド,57,17,7,,,,
41,-,ソチエタス・ムジカ室内管弦楽団 & イエルゲン・エルンスト・ハンセン,パッヘルベルのカノン,-,41,5,,,,
42,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Fidelio, Op. 72: Overture",-,42,1,,,,
43,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 6 in F, Op. 68 -""Pastoral"": IV. Gewitter, Sturm (Allegro)",-,43,1,,,,
44,-,小関佳宏,人生のメリーゴーランド,-,44,1,,,,
45,up,葉加瀬 太郎,Etupirka,64,14,56,,,,
46,-,Rachel Podger,"Sonata No. 1 in G Minor, BWV 1001: IV. Presto",-,46,1,,,,
47,-,RYUICHI SAKAMOTO,Yamazaki 2002,-,9,4,,,,
48,-,アラン・プラネス,月の光,-,21,9,,,,
49,-,Marcin & Ichika Nito,Just The Two Of Us,-,21,3,,,,
50,-,秋山和慶指揮 大阪市音楽団,さくらのうた,-,27,9,,,,
51,-,Rachel Podger,"Sonata No. 1 in G Minor, BWV 1001: III. Siciliano",-,51,1,,,,
52,-,Michel Béroff,Visions Fugitives Op.22 : XIV. Feroce,-,52,1,,,,
53,-,VOCES8,The Luckiest,-,53,1,,,,
54,-,Vlado Perlemuter,"Menuet antique, M. 7 (Version for Piano)",-,54,1,,,,
55,-,Quartetto Di Sassofoni Accademia,The Easy Winner,-,55,1,,,,
56,-,葉加瀬太郎,エトピリカ,-,4,24,,,,
57,-,Michel Béroff,Visions Fugitives Op.22 : III. Allegretto,-,57,1,,,,
58,-,Rachel Podger,"Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,58,1,,,,
59,-,Classic is Fantastic,IV. L'inverno - Allegro Largo Allegro (The Winter),-,59,1,,,,
60,-,Michel Béroff,Visions Fugitives Op.22 : II. Andante,-,60,1,,,,
61,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,21,24,,,,
62,-,"Taverner Consort and Players, アンドルー・パロツト & ジョン・ホロウェイ",《四季》より「春」 〜第1楽章,-,37,5,,,,
63,-,Augustin C,"Matthäus - Passion Bwv 244: I. Kommt, Ihr Töchter, Helft Mir Klagen (Arr. for Epic Orchestra)",-,63,1,,,,
64,-,London Music Works,"Maestro (From ""The Holiday"")",-,50,1,,,,
65,-,Orquesta Sinfónica y Coro de RTVE,"Coro: ""Das klinget so herrlich, das klinget so shön"" de ""La Flauta Mágica""",-,65,1,,,,
66,-,Michel Béroff,Visions Fugitives Op.22 : I. Lentamente,-,66,1,,,,
67,-,Ryuichi Sakamoto,20220302 - sarabande,-,7,5,,,,
68,-,Steven Isserlis & Connie Shih,"Violin Sonata in A Major, FWV 8 (Arr. J. Delsart for Cello & Piano): IV. Allegretto poco mosso",-,57,1,,,,
69,-,川井 郁子,Gunjyo No Sora,-,69,1,,,,
70,-,French 79,Gnossienne No. 5 (After Satie) [French 79 Rework],-,70,1,,,,
71,-,Matitiahu Braun,"Violin Sonata in D Major, Op. 115: I. Moderato",-,71,1,,,,
72,-,NH&K TRIO,Adagio～2023～,-,16,2,,,,
73,-,"Michael Torke, Jeff Anderle & Friction Quartet",October,-,73,1,,,,
74,-,"Jörg Faerber, Württemberg Chamber Orchestra Heilbronn, Anne Petit & Marylene Dosse","Carnival of the Animals, R. 125: X. Birds",-,74,1,,,,
75,-,Maurizio Pollini,"Allegro in B Minor, Op. 8",-,58,1,,,,
76,-,アルトゥール・モレイラ=リマ,別れの曲 (エチュード 第3番),-,53,2,,,,
77,-,Dezsö Ránki,Sonata quasi una fantasia No. 13 in E flat major Op. 27 No. 1: IV. Allegro vivace,-,65,1,,,,
78,-,WDR Sinfonieorchester Köln & Christian Simonis,"In der Waldschmiede, Op. 167",-,78,1,,,,
79,-,宮田 大 & ジュリアン・ジェルネ,チェロ・ソナタ ト短調 Op.19 II. Allegro scherzando,-,79,1,,,,
80,-,Kathleen Battle & James Levine,"An die Laute, D. 905, Op. 81",-,80,1,,,,
81,-,Kirill Kondrashin & RCA Victor Symphony Orchestra,"The Comedians, Op. 26: Little Lyrical Scene",-,81,1,,,,
82,-,Bruno Cocset,"Cello Suite No. 2 in D Minor, BWV 1008: III. Courante",-,82,1,,,,
83,-,Stephen Hough & Steven Isserlis,Serenade,-,72,1,,,,
84,-,石田組,ボーン・トゥ・ラヴ・ユー (ライヴ),-,84,1,,,,
85,-,Kumi Sugiyama & Haruko Ueda,Je te veux (Arr. for violin and piano),-,85,1,,,,
86,-,Bruno Cocset,"Cello Suite No. 2 in D Minor, BWV 1008: II. Allemande",-,86,1,,,,
87,-,石田組,輝ける7つの海 (ライヴ),-,87,1,,,,
88,-,Yoshio Watanabe & John Elwes,"Schwanengesang, D. 957: Der Doppelgänger",-,88,1,,,,
89,-,Suguru Matsutani,スオーガン,-,89,1,,,,
90,-,Glenn Gould,"Sonata No. 13 in B-Flat Major for Piano, K. 333 (315c): III. Allegretto grazioso",-,90,1,,,,
91,-,Stuttgarter Kammerorchester & Karl Münchinger,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,91,1,,,,
92,-,Hajime Mizoguchi,Panorama,-,92,1,,,,
93,-,須関裕子/水野由紀,Ave Maria,-,93,1,,,,
94,-,Michel Béroff,Visions Fugitives Op.22 : V. Molto Giocoso,-,94,1,,,,
95,-,Michel Béroff,Visions Fugitives Op.22 : IV. Animato,-,95,1,,,,
96,-,Léo Delibes,Coppelia Ballet Szene 2 - Music of Mechanical Puppets,-,96,1,,,,
97,-,Andrea Dieci,Folio 3,-,97,1,,,,
98,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,14,50,,,,
99,down,辻井伸行,神様のカルテ,22,16,82,,,,
100,-,Andrea Dieci,Folio 2,-,100,1,,,,
