Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,210,,,,
2,up,葉加瀬太郎,情熱大陸,2,1,115,,,,
3,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,4,1,195,,,,
4,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,209,,,,
5,up,本田美奈子.,アメイジング・グレイス,5,2,207,,,,
6,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),15,1,201,,,,
7,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,19,3,152,,,,
8,down,葉加瀬太郎,ひまわり,6,2,203,,,,
9,up,RYUICHI SAKAMOTO,Energy Flow,12,2,193,,,,
10,down,新垣 勉,千の風になって,9,6,154,,,,
11,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),14,1,205,,,,
12,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,1,204,,,,
13,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,88,,,,
14,down,辻井伸行,英雄ポロネーズ,8,7,183,,,,
15,up,平松混声合唱団,旅立ちの日に (混声四部合唱),42,1,119,,,,
16,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,11,2,185,,,,
17,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),23,4,145,,,,
18,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",16,1,145,,,,
19,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,17,2,133,,,,
20,up,辻井伸行,神様のカルテ,22,16,107,,,,
21,down,ケルティック・ウーマン,You Raise Me Up,10,1,167,,,,
22,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),21,1,172,,,,
23,-,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,ゴジラ 〜交響ファンタジー「ゴジラVSキングギドラ」より,-,23,1,,,,
24,up,シエナ・ウインド・オーケストラ,ロッキーのテーマ,44,22,4,,,,
25,down,Psalm,糸 (中島みゆき - Bank Band),24,22,52,,,,
26,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],26,5,71,,,,
27,-,"Ingrid Kertesi, ハンガリー国立歌劇場管弦楽団 & Pier Giorgio Morandi",フィガロの結婚 - 恋とはどんなものかしら(第2幕),-,27,1,,,,
28,-,"Vienna Boys Choir, Gerald Wirth & Richard Oesterreicher Snr.",My Heart Will Go On,-,28,1,,,,
29,-,Akira Senju,"O mio babbino caro from “Gianni Schicchi"" (feat. Mariko Senju) [with SENJU LAB Grand Philharmonic]",-,29,1,,,,
30,-,イリーナ・メジューエワ,トルコ行進曲,-,27,7,,,,
31,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Zorba's Dance (From ""Zorba the Greek"")",-,31,1,,,,
32,up,久石 譲,人生のメリーゴーランド,39,1,165,,,,
33,-,千住明,帰れソレントへ (feat. 千住真理子) [with SENJU LAB Grand Philharmonic],-,33,1,,,,
34,-,Natalie Zhu,Minuetts BWVV Anh. 114 & 183 (Arr. for Violin & Piano) [Accompaniment],-,34,1,,,,
35,-,バラーシュ・ショコライ,幻想即興曲,-,16,45,,,,
36,-,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,-,32,16,,,,
37,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,27,,,,
38,-,Andoni Martínez Barañano & Mario Lerena,Lacalle: Amapola,-,38,1,,,,
39,-,André Rieu,Tennessee Waltz (German Version / Irish Version),-,39,1,,,,
40,-,東京混声合唱団 & 寺嶋陸也,原爆小景: 夜,-,40,1,,,,
41,up,NIGORO,華の淑女,72,1,9,,,,
42,down,ドミトリ・ヤブロンスキー & ロシア・フィルハーモニー管弦楽団,伊福部 昭:SF交響ファンタジー第1番より (Extra Track),13,13,4,,,,
43,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),31,6,139,,,,
44,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,34,3,,,,
45,-,平田マキ子,Traces for Solo Piano: V. Toccata,-,45,1,,,,
46,down,İdil Biret,Nocturne in E flat major,28,4,112,,,,
47,-,アンドレ ギャニオン,めぐり逢い,-,1,171,,,,
48,-,エリザベータ・ステファンスカ(フォルテピアノ),モーツァルト:ピアノ・ソナタ第15番 ハ長調 K.545:第3楽章 ロンド,-,48,1,,,,
49,-,平田マキ子,Traces for Solo Piano: III. Tango,-,49,1,,,,
50,up,RYUICHI SAKAMOTO,Aqua,99,1,41,,,,
51,-,"Dorothea Röschmann, Nikolaus Harnoncourt & Wiener Philharmoniker","Le nozze di Figaro, K. 492 (Highlights): E Susanna non vien! - Dove sono i bei momenti",-,51,1,,,,
52,-,ウィーン・フィルハーモニー管弦楽団 & Wilhelm Loibner,Zar und Zimmermann: Ballet Music,-,52,1,,,,
53,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ラデツキー行進曲,-,22,14,,,,
54,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,4,38,,,,
55,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,55,1,,,,
56,-,"Elisabeth Schwarzkopf, Vienna Philharmonic & Karl Böhm","Le nozze di Figaro, K. 492, Act III: E Susanna non vien! - Dove sono (Live)",-,56,1,,,,
57,-,"Geoffrey Jubault, PHD",Farewell,-,57,1,,,,
58,-,"Sofia Fomina, Frankfurt Radio Symphony Orchestra & Marek Janowski","Der Freischütz, Op. 77, J. 277, Act II: Kommt ein schlanker Bursch gegangen",-,58,1,,,,
59,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen","Concerto No. 2 in G Minor, RV 439 ""La Notte"": VI. Allegro (Arr. for Guitar by Michael Lewin)",-,59,1,,,,
60,-,Otto Mitch,Alpha Waves,-,60,1,,,,
61,-,Dani Catalá,Inner Movement,-,61,1,,,,
62,-,Frankfurt Radio Symphony Orchestra & Marek Janowski,"Der Freischütz, Op. 77, J. 277: Overture",-,62,1,,,,
63,-,アレクサンドラ・ギブソン & ロイヤル・スコティッシュ管弦楽団,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegretto",-,63,1,,,,
64,-,ヴィクトリア・デ・ロス・アンへレス,Kennst du das Land,-,64,1,,,,
65,-,アレクサンドラ・ギブソン & ロイヤル・スコティッシュ管弦楽団,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,65,1,,,,
66,-,"Choir of The English Concert, John Nelson & The English Concert","Messiah, HWV 56, Pt. 2: Chorus. ""Hallelujah""",-,66,1,,,,
67,-,Oxford Brogues,Our Nightfall,-,67,1,,,,
68,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Ode for the Birthday of Queen Anne, HWV 74: ""Eternal Source of Light Divine""",-,68,1,,,,
69,-,アレクサンドラ・ギブソン & ロイヤル・スコティッシュ管弦楽団,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,69,1,,,,
70,-,Alice Sara Ott,"Naive Music: No. 6, Prelude",-,70,1,,,,
71,-,Josh Cohen,Fifths 2.0,-,71,1,,,,
72,-,宮川 純,愛のしるし,-,72,1,,,,
73,-,"Dame Emma Kirkby, Christopher Hogwood & Academy of Ancient Music",Dione (1732): Pretty Warblers,-,73,1,,,,
74,-,Henri Temianka & Joanna Graudan,"Polonaise Brilliante In A Major, Op. 21/2",-,74,1,,,,
75,-,Rodrigo Garibay & Eric Fernandez,"Pièces Caractéristiques En Forme De Suite, Op.77: V. À La Parisienne.",-,75,1,,,,
76,-,Gregor Strniša,Augustus Gloria,-,76,1,,,,
77,-,The Central Army Band of Ukraine & Vasili Gul’ko,Zaporozky - March,-,77,1,,,,
78,-,London Symphony Orchestra & Sir Adrian Boult,"Messiah, HWV 56, Pt. 1: No. 13, Pifa (Pastoral Symphony)",-,78,1,,,,
79,-,Otto Klemperer & Orchestre Symphonique de Vienne,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,79,1,,,,
80,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,80,1,,,,
81,-,Philip Daniel,So Close Just Wait,-,81,1,,,,
82,-,青柳いづみこ,エジプト: III. エジプトの舟歌,-,82,1,,,,
83,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio (Excerpt)",-,83,1,,,,
84,-,"Anna Prohaska, Il Giardino Armonico & Giovanni Antonini","Marc'Antonio e Cleopatra: Aria ""Morte col fiero aspetto""",-,84,1,,,,
85,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Karelia Suite, Op. 11: I. Intermezzo (Moderato)",-,85,1,,,,
86,-,The Georgia Boy Choir,God Bless Us Every One,-,86,1,,,,
87,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Karelia Suite, Op. 11: II. Ballade (Tempo di menuetto)",-,87,1,,,,
88,-,"Anna Prohaska, Il Giardino Armonico & Giovanni Antonini","La Cleopatra: Aria ""A dio regni, a dio scettri""",-,88,1,,,,
89,-,Mattia Vlad Morleo,Flare,-,89,1,,,,
90,-,The Midwest Winds,50 Ways to Say Goodbye,-,90,1,,,,
91,-,Gothenburg Symphony Orchestra & Neeme Järvi,Andante Festivo,-,91,1,,,,
92,-,マリス・ペーターゼン & イェンドリク・シュプリンガー,ズライカ その1(通称「東風」)D.720,-,92,1,,,,
93,-,The Eric Rogers Chorale and Orchestra,The Star-Spangled Banner,-,93,1,,,,
94,-,Royal Liverpool Philharmonic Orchestra & David Arnold,"Little Wolf (From ""Wolf Totem"")",-,94,1,,,,
95,-,"Simone Perugini, Fête Galante Baroque Orchestra & July Wason","Cleopatra, Act I, Scene 8: Ah, che vano è il mio sospetto",-,95,1,,,,
96,-,Geoffrey Burleson,"Souvenir d'Ismaïlia, Op. 100",-,96,1,,,,
97,-,"Dame Janet Baker, Gabriel Bacquier, Maria Peronne, Orchestre de Paris, Brad Smith, Choeurs du Théâtre National de l'Opéra de Paris, Georges Prêtre, Jean Laforge & Nicolai Gedda","La Damnation de Faust, Part 3, H. 111: ""Autrefois un roi de Thulé"" (Marguerite)",-,97,1,,,,
98,-,トン・コープマン,"Fugue in E major, HWV 612",-,98,1,,,,
99,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,20,5,121,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,10,59,,,,
