Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,平松混声合唱団,旅立ちの日に (混声四部合唱),1,1,30,,,,
2,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),5,1,69,,,,
3,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,71,,,,
4,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,60,,,,
5,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,6,3,52,,,,
6,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,15,1,71,,,,
7,down,久石 譲,人生のメリーゴーランド,2,1,57,,,,
8,up,角 聖子(ピアノ),旅立ちの日に (ピアノ),12,7,14,,,,
9,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,37,,,,
10,up,Taro Hakase,Jounetsu Tairiku 2007,18,2,14,,,,
11,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),25,1,48,,,,
12,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",9,1,71,,,,
13,down,久石 譲,Summer,10,1,45,,,,
14,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,11,1,71,,,,
15,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,41,,,,
16,-,加羽沢美濃,さくら (独唱),-,16,3,,,,
17,down,葉加瀬太郎,ひまわり,13,2,64,,,,
18,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),50,6,51,,,,
19,-,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",花は咲く,-,2,3,,,,
20,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,7,,,,
21,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),23,1,71,,,,
22,up,リベラ & ロバート・プライズマン,彼方の光,24,2,39,,,,
23,up,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),55,4,38,,,,
24,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,47,14,43,,,,
25,-,辻井伸行,ラ・カンパネラ,-,3,67,,,,
26,-,林 そよか,手紙~拝啓十五の君へ~,-,26,2,,,,
27,-,アンドレ ギャニオン,めぐり逢い,-,1,57,,,,
28,down,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,21,10,16,,,,
29,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),32,4,58,,,,
30,up,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第3楽章「プレスト・アジタート」,35,30,6,,,,
31,-,辻井伸行,花は咲く ピアノ・ソロ,-,14,4,,,,
32,down,タンポポ児童合唱団,旅立ちの日に,7,4,15,,,,
33,-,İdil Biret,Nocturne in E flat major,-,4,56,,,,
34,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,11,11,,,,
35,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,33,8,27,,,,
36,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku,-,15,2,,,,
37,-,森下 滋,旅立ちの日に (ピアノカラオケ),-,20,3,,,,
38,-,仙台市立八軒中学校 吹奏楽・合唱部,しあわせ運べるように(ふるさとバージョン)(合唱),-,38,1,,,,
39,-,XUXU(しゅしゅ),星は光りぬ (トスカ第3幕より),-,39,1,,,,
40,-,David Garrett,Toccata (New Arrangement 2018),-,26,4,,,,
41,-,イタリア合奏団,主よ、人の望みの喜びよ,-,28,5,,,,
42,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",43,5,33,,,,
43,-,ウィーン少年合唱団,NHK「明日へ-支え合おう-」復興支援ソング 花は咲く,-,43,1,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,8,56,,,,
45,down,本田美奈子.,アメイジング・グレイス,39,2,70,,,,
46,up,辻井伸行,愛の夢,62,23,13,,,,
47,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,34,15,39,,,,
48,up,イリーナ・メジューエワ,月の光,56,27,5,,,,
49,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,52,18,18,,,,
50,down,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",28,1,39,,,,
51,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,20,7,30,,,,
52,up,Hayley Westenra,Amazing Grace,96,40,5,,,,
53,up,辻井伸行,神様のカルテ,100,16,32,,,,
54,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,バッハ:G線上のアリア,-,20,9,,,,
55,down,Martin Hurkens,You Raise Me Up,26,9,56,,,,
56,-,Chamber Orchestra of Europe & Claudio Abbado,Il Barbiere di Siviglia: Overture,-,56,1,,,,
57,-,Shinya Kiyozuka,Candle,-,39,10,,,,
58,-,Claudio Abbado & Chamber Orchestra of Europe,La Cenerentola: Overture,-,58,1,,,,
59,-,"Taverner Consort and Players, アンドルー・パロツト & ジョン・ホロウェイ",《四季》より「春」 〜第1楽章,-,37,1,,,,
60,-,辻井伸行,アラベスク 第1番,-,23,7,,,,
61,down,葉加瀬太郎,エトピリカ / Etupirka,40,2,8,,,,
62,-,松谷 卓,いま、会いにゆきます,-,14,6,,,,
63,-,マリオ・ロッシ & Orchestra Sinfonica Nazionale della RAI di Milano,"Symphony No. 7 in C-Sharp Minor, Op. 131: II. Allegretto",-,63,1,,,,
64,-,ウィリアム・ジョーンズ & コンセル・ソンドール,天国と地獄,-,64,1,,,,
65,down,"陸上自衛隊中部方面音楽隊, 鶫 真衣 & 柴田昌宜",栄冠は君に輝く,63,2,19,,,,
66,-,Tokyo Kosei Wind Orchestra,Takarajima,-,38,3,,,,
67,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung & Luigi Piovano",William Tell: Sinfonia,-,67,1,,,,
68,-,ポーランド国立放送交響楽団(カトビーツェ) & ヨハネス・ヴィルトナー,ワーグナー: 楽劇「ニュルンベルクのマイスタージンガー」- 第1幕への前奏曲,-,46,3,,,,
69,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,栄冠は君に輝く,-,14,12,,,,
70,-,郡山市立安積中学校合唱部 / 辻井伸行,花は咲く 合唱&ピアノ,-,70,1,,,,
71,-,Orpheus Chamber Orchestra,"Symphony in C, H. I No. 63: III. Menuet (Allegretto)",-,71,1,,,,
72,down,TOKYO VOICES,さくら (独唱),37,37,2,,,,
73,-,藤井宏樹 指揮/クーネル・コエンデン/前田勝則(ピアノ),春風の中で 【混三】,-,73,1,,,,
74,-,"新日本フィルハーモニー交響楽団, ジャン=ジャック・カントロフ & 井上道義",チゴイネルワイゼン,-,74,1,,,,
75,down,辻井伸行,英雄ポロネーズ,19,7,62,,,,
76,-,Jean-Yves Thibaudet,"Love Theme From ""Spartacus""",-,76,1,,,,
77,-,Orpheus Chamber Orchestra,"Symphony in C, H. I No. 63: IV. Finale (Prestissimo)",-,77,1,,,,
78,-,辻井伸行,コルトナの朝,-,1,15,,,,
79,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Frohe und dankbare Gefühle nach dem Sturm (Allegretto)",-,79,1,,,,
80,-,Rafał Blechacz,"Prélude, Op. 45",-,80,1,,,,
81,-,XUXU(しゅしゅ),ジュ・トゥ・ヴ,-,81,1,,,,
82,-,大友直人 & 東京シティ・フィルハーモニック管弦楽団,エルガー:「威風堂々」 第1番,-,82,1,,,,
83,-,CRA,フィギュアスケート 羽生結弦選手 FSテーマ 「天と地と」 オリジナルカバー - Single,-,8,1,,,,
84,-,村治佳織,Farewell to Stromness,-,84,1,,,,
85,-,Orpheus Chamber Orchestra,"Symphony in C, H. I No. 63: II. ""La Roxelane"". Allegretto (O più tosto Allegro)",-,85,1,,,,
86,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",79,43,7,,,,
87,-,"山田和樹, 東京混声合唱団 & 斎木ユリ",エストニア共和国 我が故国、我が誇りと喜び,-,87,1,,,,
88,-,本名徹次/オーケストラ・ニッポニカ,"映画音楽組曲 八甲田山, 1. 八甲田山 (タイトル)",-,88,1,,,,
89,down,田部京子,別れの曲,82,29,6,,,,
90,-,セルゲイ・エデルマン,幻想曲 ハ長調 「さすらい人幻想曲」 D.760 作品15: 2 Adagio,-,90,1,,,,
91,-,"Victoria de los Ángeles, Yehudi Menuhin, Gerald Moore & Sir Adrian Boult","Giulio Cesare, HWV 17: V'adoro pupile",-,91,1,,,,
92,-,Till Fellner,"15 Two-part Inventions, BWV 772/786: Inventio 2 c-Moll",-,92,1,,,,
93,-,Orpheus Chamber Orchestra,"Symphony in C, H. I No. 63: I. Allegro",-,93,1,,,,
94,-,ペーター・マーク & 東京都交響楽団,結婚行進曲,-,45,3,,,,
95,-,ウィリアム・ジョーンズ & コンセル・ソンドール,ウィリアム・テル序曲,-,38,3,,,,
96,-,Jean-François Heisser,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,96,1,,,,
97,-,今井俊輔,Ave Maria-Caccini,-,97,1,,,,
98,-,"Dame Janet Baker, Sir Neville Marriner & Academy of St. Martin in the Fields","Pur Dicesti, O Bocca Bella",-,98,1,,,,
99,-,横山起朗,Sea,-,99,1,,,,
100,-,林 はるか & 佐々木聡作,さくら (独唱),-,100,1,,,,
