Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,人生のメリーゴーランド,1,1,53,,,,
2,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,11,1,67,,,,
3,up,葉加瀬太郎,ひまわり,13,2,60,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",6,1,67,,,,
5,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),3,1,65,,,,
6,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,15,1,67,,,,
7,up,平松混声合唱団,旅立ちの日に (混声四部合唱),36,1,26,,,,
8,up,ケルティック・ウーマン,You Raise Me Up,14,1,63,,,,
9,up,久石 譲,Summer,10,1,41,,,,
10,down,Taro Hakase,Jounetsu Tairiku 2007,4,2,10,,,,
11,up,RYUICHI SAKAMOTO,Energy Flow,23,2,63,,,,
12,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",20,1,35,,,,
13,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),8,1,67,,,,
14,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),22,3,10,,,,
15,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,7,1,67,,,,
16,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),25,5,10,,,,
17,up,辻井伸行,英雄ポロネーズ,30,7,58,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,8,52,,,,
19,up,本田美奈子.,アメイジング・グレイス,31,2,66,,,,
20,up,新垣 勉,千の風になって,32,6,42,,,,
21,down,Martin Hurkens,You Raise Me Up,19,9,53,,,,
22,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",33,5,29,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],43,13,47,,,,
24,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,44,14,39,,,,
25,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,42,15,35,,,,
26,-,フジ子・へミング,幻想即興曲,-,7,37,,,,
27,down,葉加瀬 太郎,情熱大陸,2,2,39,,,,
28,-,Il Divo,Time to Say Goodbye (Con te partirò) [with Lea Salonga] [Live in Japan],-,23,13,,,,
29,-,久石 譲,あの夏へ,-,1,23,,,,
30,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),27,4,55,,,,
31,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,34,3,37,,,,
32,up,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,58,8,6,,,,
33,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,12,34,,,,
34,-,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,-,19,13,,,,
35,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,17,2,56,,,,
36,-,Joe Hisaishi,"Ashitaka and San (Symphonic Suite ""Princess Mononoke"" / Live)",-,14,7,,,,
37,up,アンドレ ギャニオン,めぐり逢い,51,1,54,,,,
38,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,37,3,48,,,,
39,up,辻井伸行,コルトナの朝,95,1,14,,,,
40,-,近藤嘉宏,坂本龍一:MERRY CHRISTMAS MR.LAWRENCE,-,21,6,,,,
41,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,5,38,,,,
42,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,22,,,,
43,down,辻井伸行,ラ・カンパネラ,5,3,64,,,,
44,-,久石 譲,Oriental Wind,-,14,10,,,,
45,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",35,16,24,,,,
46,-,Psalm,糸 (中島みゆき - Bank Band),-,22,6,,,,
47,-,久石 譲,Spring,-,30,10,,,,
48,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],47,11,20,,,,
49,-,Taro Hakase,The Hymn of All Creations,-,31,4,,,,
50,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,34,,,,
51,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,12,9,31,,,,
52,-,葉加瀬太郎,冷静と情熱のあいだ / Calmi Cuori Appassionati (Piano only version for practice the violin),-,36,4,,,,
53,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),21,1,44,,,,
54,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),24,6,47,,,,
55,up,オルフェウス室内管弦楽団,G線上のアリア,72,27,6,,,,
56,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,20,6,,,,
57,down,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",18,7,35,,,,
58,up,Shinya Kiyozuka,Candle,68,39,9,,,,
59,-,秋山和慶指揮 大阪市音楽団,天国の島,-,13,9,,,,
60,down,α波オルゴール,パッヘルベルのカノン (Music Box),53,18,12,,,,
61,up,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",74,27,8,,,,
62,down,İdil Biret,Nocturne in E flat major,45,4,53,,,,
63,-,ウラジーミル・フェドセーエフ指揮、モスクワ放送交響楽団,「ガイーヌ」~剣の舞,-,30,2,,,,
64,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,34,,,,
65,-,Josh Groban,You Raise Me Up,-,24,5,,,,
66,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,36,,,,
67,-,角 聖子(ピアノ),旅立ちの日に (ピアノ),-,7,10,,,,
68,-,葉加瀬太郎,エトピリカ / Etupirka,-,2,4,,,,
69,-,神津裕之,天国と地獄,-,25,10,,,,
70,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,6,,,,
71,-,スロヴァキア放送交響楽団 & スティーヴン・ガンゼンハウザー,サムソンとデリラ - バッカナール(第3幕),-,71,1,,,,
72,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,19,8,,,,
73,-,Libera,You Were There,-,6,23,,,,
74,-,辻井伸行,愛の夢,-,23,11,,,,
75,-,清塚信也,ピアノ・マン,-,46,1,,,,
76,down,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,26,2,13,,,,
77,-,"Academic Symphony Orchestra of Moscow State Philharmonic Society, State Academic Russian Chorus of USSR, Yuri Temirkanov, Igor Agafonnikov, Nadezhda Krasnaya, Evgenia Gorokhovskaya, Yuri Marusin & Sergei Leiferkus","Requiem in D Minor, K. 626: VIII. Sequentia, Lacrimosa Dies Illa (Live)",-,77,1,,,,
78,-,Eric Lu,"24 Préludes, Op. 28: No. 12 in G-Sharp Minor",-,78,1,,,,
79,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,弦楽セレナード 作品48~第1楽章,-,54,1,,,,
80,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,52,3,,,,
81,-,ピアノ:吉田けい子,友 ~旅立ちの時~(カラピアノ),-,39,2,,,,
82,-,"Plácido Domingo, Orchestre de Paris, Daniel Barenboim, Choeur de l'Orchestre de Paris & Arthur Oldham",La Marseillaise,-,82,1,,,,
83,-,Rocco Filippini,無伴奏チェロ組曲第3番 ハ長調 BWV 1009: V. Bourree I - II,-,83,1,,,,
84,-,Miyuji Kaneko,"Hungarian Rhapsody in C-Sharp Minor, S. 244 No. 2",-,84,1,,,,
85,-,Samuel Jean & Orchestre National Avignon-Provence,"Ô mon bel inconnu, Acte II, Premier tableau: I. Entracte",-,85,1,,,,
86,-,拉蘿佳,"Spanish Dance, Op. 37, No. 2 - ""Oriental""",-,86,1,,,,
87,-,山本 健二,雨降りお月 雲の蔭,-,87,1,,,,
88,-,Thomas Enhco & Vassilena Serafimova,Éclipse,-,88,1,,,,
89,-,"Diego Fasolis, Duilio Galfetti & I Barocchisti","Concerto Per Violino, RV 352 in la Maggiore Per Violino e Archi: I. Allegro Molto",-,89,1,,,,
90,-,Thomas Enhco & Vassilena Serafimova,Bitter Sweet Symphony,-,90,1,,,,
91,-,小山 実稚恵,スペイン舞曲集 作品37 第5番 アンダルーサ,-,91,1,,,,
92,-,Brno Philharmonic Orchestra,Chronicles of Narnia Suite: Aslan's Theme,-,92,1,,,,
93,-,小山 実稚恵,スペイン舞曲集 作品37 第2番 オリエンタル,-,93,1,,,,
94,-,Stile Antico,O Magnum Mysterium,-,94,1,,,,
95,-,Thomas Enhco & Vassilena Serafimova,Mare A Mare,-,95,1,,,,
96,-,Thomas Enhco & Vassilena Serafimova,"Dilmano Dilbero, variations on a Bulgarian folk song",-,96,1,,,,
97,-,エンリケ・グラナドス,スペイン舞曲集 作品37/第2曲:オリエンタル,-,97,1,,,,
98,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,5,,,,
99,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,16,,,,
100,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,44,,,,
