Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,5,1,80,,,,
2,down,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,8,,,,
3,up,久石 譲,人生のメリーゴーランド,3,1,66,,,,
4,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",10,1,80,,,,
5,up,シエナ・ウインド・オーケストラ,金曜ロードショー オープニング[フライデーナイト・ファンタジー],73,5,20,,,,
6,up,久石 譲,Summer,8,1,54,,,,
7,up,アンドレ ギャニオン,めぐり逢い,9,1,64,,,,
8,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,19,1,80,,,,
9,-,"デュオ・プリマ/朝川朋之, 朝川 朋之 & デュオ・プリマ",讃美歌:主よ御許に近づかん(タイタニック),-,9,1,,,,
10,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,1,79,,,,
11,-,清塚信也,ドビュッシー: 月の光,-,11,13,,,,
12,down,葉加瀬太郎,ひまわり,6,2,73,,,,
13,down,Taro Hakase,Jounetsu Tairiku 2007,11,2,23,,,,
14,down,辻井伸行,ラ・カンパネラ,12,3,76,,,,
15,up,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),40,12,39,,,,
16,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,64,,,,
17,down,室屋光一郎ストリングス 他,青天の志,4,2,8,,,,
18,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,26,,,,
19,-,Ludovico Einaudi,Una Mattina,-,9,4,,,,
20,up,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,26,3,46,,,,
21,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,68,,,,
22,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,14,9,41,,,,
23,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,46,,,,
24,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,15,1,79,,,,
25,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),20,1,78,,,,
26,-,アラン・プラネス,月の光,-,21,4,,,,
27,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",59,7,40,,,,
28,down,本田美奈子.,アメイジング・グレイス,22,2,79,,,,
29,-,Curtis Cole,Ratata,-,29,2,,,,
30,-,İdil Biret,"Etude Op. 10 No. 12 ""Revolutionary""",-,28,9,,,,
31,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,-,18,21,,,,
32,-,宮本笑里,チャールダーシュ,-,32,1,,,,
33,-,葉加瀬太郎,Legacy,-,20,5,,,,
34,down,Shinya Kiyozuka,Beauty and the Beast,23,5,3,,,,
35,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,27,12,27,,,,
36,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),36,6,59,,,,
37,-,アンドレ ギャニオン,明日,-,6,2,,,,
38,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,53,5,53,,,,
39,-,久石 譲,アシタカとサン,-,14,8,,,,
40,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,32,,,,
41,-,RYUICHI SAKAMOTO,Aqua,-,1,7,,,,
42,down,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),32,4,66,,,,
43,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,62,6,43,,,,
44,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],47,11,25,,,,
45,-,Paul Potts,Turandot: Nessun Dorma,-,28,5,,,,
46,down,ケルティック・ウーマン,You Raise Me Up,21,1,75,,,,
47,up,葉加瀬太郎,エトピリカ / Etupirka,60,2,14,,,,
48,up,Martin Hurkens,You Raise Me Up,56,9,62,,,,
49,-,久石 譲,Oriental Wind,-,14,15,,,,
50,-,ガブリエル・チョドス,ラ・カンパネラ,-,37,2,,,,
51,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,58,,,,
52,-,Yo-Yo Ma,"Prélude from Unaccompanied Cello Suite No. 1 in G Major, BWV 1007 (Excerpt)",-,52,2,,,,
53,-,宮本 笑里,シェルブールの雨傘,-,53,1,,,,
54,up,辻井伸行,愛の夢 第3番,82,38,5,,,,
55,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),33,1,57,,,,
56,-,Rand Aldo,Paramount Crowning,-,56,1,,,,
57,-,辻井伸行,笑顔で会える日のために,-,57,4,,,,
58,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「ルスランとリュドミラ」序曲,-,50,1,,,,
59,-,タンポポ児童合唱団,旅立ちの日に,-,4,20,,,,
60,-,神津裕之,道化師のギャロップ,-,18,5,,,,
61,down,İdil Biret,Nocturne in E flat major,45,4,63,,,,
62,-,La Chapelle Rhénane & Benoit Haller,"Gloria (Das Wort ward Fleisch): No. 2, Gloria in excelsis Deo",-,62,1,,,,
63,-,"Lang Lang, Long Yu, China Philharmonic Orchestra, Chen Shasha & Wu Yuxia","Concerto for Piano and Orchestra - ""The Yellow River: III. The Yellow River in wrath",-,63,1,,,,
64,-,辻井伸行 & 三浦文彰,真田丸 メインテーマ(ヴァイオリン&ピアノ版),-,64,2,,,,
65,-,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,-,2,43,,,,
66,-,角 聖子(ピアノ),旅立ちの日に (ピアノ),-,7,17,,,,
67,-,이루마,River Flows in You (Orchestra Version),-,67,1,,,,
68,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio, ma non troppo e molto espressivo",-,68,1,,,,
69,down,清塚信也,ホール・ニュー・ワールド,51,8,3,,,,
70,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,17,,,,
71,-,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),-,3,21,,,,
72,-,サラ・オレイン,Time To Say Goodbye,-,72,1,,,,
73,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,16,,,,
74,down,川井郁子,So in Love,58,58,3,,,,
75,-,"Józef Kolinek, Adrián Kreda & Zbigniew Krzymiński","Grande Sonata in B Major for Violin, Cello & Piano: II. Larghetto",-,75,1,,,,
76,down,三浦一馬,青天を衝け 紀行Ⅰ,43,11,7,,,,
77,-,シエナ・ウインド・オーケストラ,火曜サスペンス劇場 フラッシュバックテーマ,-,50,3,,,,
78,-,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),-,5,21,,,,
79,-,"Józef Kolinek, Adrián Kreda & Zbigniew Krzymiński","Grande Sonata in B Major for Violin, Cello & Piano: I. Allegro",-,79,1,,,,
80,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅱ. Allegretto,-,37,6,,,,
81,-,Shigeharu Yamaoka & Mari Yamagata,Sonata BWV1031 III. Allegro,-,81,1,,,,
82,-,TAMUSIC,U.N. Owen Was Her? -U.N.オーエンは彼女なのか?-,-,82,1,,,,
83,-,Wilhelm Kempff,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major",-,83,1,,,,
84,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,84,1,,,,
85,-,TAMUSIC,luminary(ラクトガール ~ 少女密室 東方紅魔郷),-,85,1,,,,
86,-,Wilhelm Kempff,"6 Piano Pieces, Op. 118: 1. Intermezzo in A Minor",-,86,1,,,,
87,-,Shigeharu Yamaoka & Mari Yamagata,Sonata BWV1031 II. Siciliana,-,87,1,,,,
88,-,イリーナ・メジューエワ,エンターテイナー,-,29,5,,,,
89,-,Sofia National Opera Orchestra & Boris Spassov,Paquita: Variation 5: Allegro Non Troppo (by Cherepnin),-,41,1,,,,
90,-,"Mischa Maisky, Natalia Gutman, 마르타 아르헤리치 & Alexandre Rabinovitch","Andante and Variations in B-Flat Major, Op. 46, for 2 Pianos: Doppio movimento - Tempo primo - Più adagio",-,90,1,,,,
91,-,Wilhelm Kempff,"6 Piano Pieces, Op. 118: 6. Intermezzo in E-Flat Minor",-,91,1,,,,
92,-,Claudio Colombo,Vingt-Deuxième Ordre: III. L'anguille,-,92,1,,,,
93,-,Erik Bosgraaf & Francesco Corti,"Recorder Sonata in F Major, TWV 41:2: I. Vivace",-,93,1,,,,
94,-,飯森範親 & オオサカ・シオン・ウインド・オーケストラ,吹奏楽のための序曲 ハ長調 作品24,-,94,1,,,,
95,down,葉加瀬太郎,Symphonic Another Sky,13,4,19,,,,
96,-,Daniel Blumenthal & Jean Claude Gérard,"Flute Sonata In a Major, BWV 1032: III. Allegro",-,96,1,,,,
97,-,Anita Pontremoli,Impresiones intimas: III. Cuna (Cradle),-,97,1,,,,
98,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 2 in D, Op. 73: III. Allegretto grazioso ( Quasi andantino) - Presto ma non assai",-,98,1,,,,
99,-,Eamonn Watt,New Moon,-,99,1,,,,
100,-,Sergio Gallo,"String Quintet in C Major, WoO 62 ""Letzter musikalischer Gedanke"" (Completed A. Diabelli for Piano)",-,100,1,,,,
