Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIGORO,華の淑女,28,1,14,,,,
2,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,1,1,224,,,,
3,up,葉加瀬太郎,情熱大陸,3,1,129,,,,
4,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),2,1,215,,,,
5,up,本田美奈子.,アメイジング・グレイス,14,2,221,,,,
6,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,4,2,197,,,,
7,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",11,1,223,,,,
8,down,RYUICHI SAKAMOTO,Energy Flow,5,2,207,,,,
9,up,平松混声合唱団,旅立ちの日に (混声四部合唱),13,1,133,,,,
10,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,1,218,,,,
11,up,葉加瀬太郎,ひまわり,15,2,217,,,,
12,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),30,1,185,,,,
13,up,新垣 勉,千の風になって,16,6,168,,,,
14,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),6,1,219,,,,
15,up,辻井伸行,英雄ポロネーズ,18,7,197,,,,
16,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",20,1,158,,,,
17,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,12,2,146,,,,
18,up,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,21,14,85,,,,
19,down,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,9,3,164,,,,
20,up,辻井伸行,神様のカルテ,23,16,120,,,,
21,up,ポール・フリーマン指揮、チェコ・ナショナル交響楽団,「惑星」~木星,29,19,75,,,,
22,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),32,4,157,,,,
23,up,Psalm,糸 (中島みゆき - Bank Band),35,22,63,,,,
24,up,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],89,5,82,,,,
25,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",96,5,103,,,,
26,up,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,99,5,129,,,,
27,up,ケルティック・ウーマン,You Raise Me Up,50,1,180,,,,
28,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,10,65,,,,
29,-,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),-,6,144,,,,
30,-,辻井伸行,愛の夢,-,23,55,,,,
31,-,Stanislav Bunin,"Polonaise No. 6 ""Heroique"" in A-Flat Major Op. 53",-,31,5,,,,
32,down,久石 譲,人生のメリーゴーランド,10,1,177,,,,
33,-,角野隼斗,胎動,-,2,24,,,,
34,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,36,1,208,,,,
35,-,エリアフ・インバル & フランス国立管弦楽団,ボレロ (短縮版),-,10,89,,,,
36,-,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,-,30,36,,,,
37,-,清塚信也,春よ、来い,-,1,61,,,,
38,down,アンドレ ギャニオン,めぐり逢い,19,1,181,,,,
39,down,Joe Hisaishi,Summer (from 'Kikujiro'),27,1,141,,,,
40,up,シエナ・ウインド・オーケストラ,ロッキーのテーマ,52,22,7,,,,
41,-,タンポポ児童合唱団,旅立ちの日に,-,4,37,,,,
42,-,RYUICHI SAKAMOTO,Aqua,-,1,48,,,,
43,-,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Carmina Burana: O Fortuna,-,12,16,,,,
44,-,鮫島有美子,ミルテの花 作品25より 第7曲 はすの花,-,44,1,,,,
45,-,スロヴァキア放送交響楽団 & アレクサンダー・ラハバリ,歌劇「カヴァレリア・ルスティカーナ」 - 間奏曲,-,26,18,,,,
46,-,ウィリアム・ジョーンズ & コンセル・ソンドール,モルダウ,-,33,8,,,,
47,-,清塚信也,ピアノ・ソナタ第8番「悲愴」第2楽章(ベートーヴェン),-,47,3,,,,
48,-,Gaël Benyamin,Alone in the Building,-,48,1,,,,
49,-,広上淳一 & 日本フィルハーモニー交響楽団,管弦楽のための「日本組曲」(1934/91) 第1曲:盆踊 アレグロ・エネルジーコ,-,49,1,,,,
50,-,Mao Fujita,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,13,3,,,,
51,-,Stefano Guzzetti,A Fragile Leaf Against the Wind,-,51,1,,,,
52,-,Miguel Johnson,Good Day to Die (Bonus),-,52,1,,,,
53,-,Edneil Lai,You'll Be in My Heart  (Piano),-,53,1,,,,
54,-,"広上淳一, 徳永二男 & 日本フィルハーモニー交響楽団",ヴァイオリンと管弦楽のための協奏風狂詩曲(1948/1971) 第2楽章:ヴィヴァーチェ・スピリトーソ,-,54,1,,,,
55,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,33,33,5,,,,
56,-,ウェイウェイ・ウー,冬,-,56,1,,,,
57,down,"Kiyoka Wada, ACE COMBAT 25th anniversary AIR TACTICAL ORCHESTRA, PROJECT ACES & Bandai Namco Game Music",Morgan + ZERO (from ACE COMBAT ZERO) -Live,49,49,2,,,,
58,-,久石 譲,アシタカとサン,-,14,12,,,,
59,-,Alice Sara Ott,"Lyric Pieces, Book III, Op. 43: No. 1, Butterfly",-,59,1,,,,
60,-,尼崎市吹奏楽団,祝典行進曲「未来への扉」,-,60,1,,,,
61,-,ブラッドソン・ロペス,ゼルダの伝説 メインテーマ【ゼルダの伝説】 (オーケストラバージョン),-,25,1,,,,
62,-,"モスクワ放送交響楽団, Alexander Vernikov & Yevgeny Bushkov","Violin Concerto in D Minor, Op. 47: III. Allegro ma non tanto",-,62,1,,,,
63,-,"Freiburger Barockorchester, Zürcher Sing-Akademie, Kristian Bezuidenhout, Christiane Karg, Sophie Harmsen, Werner Güra, Florian Boesch & Pablo Heras-Casado","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": IV. Allegro",-,63,1,,,,
64,-,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": III. Das Wiedersehn. Vivacissimamente",-,64,1,,,,
65,-,"Ulrike Sonntag, ダグマル・シェレンベルガー, Frieder Lang, Raimo Sirkia, Jyrki Korhonen, Sebastian Holecek, Sue Patchell, Cagliari Theatre Chorus, Cagliari Theatre Orchestra, Manuela Kriscak, アルトゥール・コルン, Birgit Beer, Francesco Ruta, Alessandro Patalini & Gabor Ötvös","Die Feen (The Fairies), Act II: Weh! Uns, Weh, Wir Sind Geschlagen (Chorus, Lora)",-,65,1,,,,
66,-,服部克久 & Ongakubatake Orchestra,自由の大地,-,66,1,,,,
67,-,清塚信也,ロンド・カプリチオーソ,-,1,10,,,,
68,-,"Iona Brown, Academy of St. Martin in the Fields & Nobuko Imai","Sinfonia Concertante for Violin, Viola and Orchestra in E-Flat, K. 364: 2. Andante",-,68,1,,,,
69,-,Kubelik Trio,"Piano Trio in G Minor, Op.15: 2. Allegro ma non agitato",-,69,1,,,,
70,-,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": II. Abwesenheit. Andante espressivo",-,70,1,,,,
71,-,"Stuttgart Chamber Orchestra, Ariadne Daskalakis & Ulrike Eickenbusch","Concerto for Violin, Cello & Orchestra in B-Flat Major, RV 547: III. Allegro molto",-,71,1,,,,
72,-,Patrick Watson,Perfect Day (Piano Komorebi Version),-,35,1,,,,
73,-,Théotime Langlois de Swarte & Le Consort,"Violin Concerto in D Minor, RV 237 ""per Pisendel"": I. Allegro",-,73,1,,,,
74,-,Green Valley Youth Choir,As the Deer,-,74,1,,,,
75,-,"Stuttgart Chamber Orchestra, Ariadne Daskalakis & Ulrike Eickenbusch","Concerto for Violin, Cello & Orchestra in B-Flat Major, RV 547: II. Andante",-,75,1,,,,
76,-,Ronald Brautigam,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": I. Das Lebewohl. Adagio - Allegro",-,76,1,,,,
77,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro ma non troppo - Presto",-,77,1,,,,
78,-,Beaux Arts Trio,"Trio Élégiaque No. 2 in D Minor, Op. 9 for Piano, Violin and Cello: III. Allegro risoluto - Allegro molto - Tempo rubato - Moderato - Meno mosso - Moderato",-,78,1,,,,
79,-,"Stuttgart Chamber Orchestra, Ariadne Daskalakis & Ulrike Eickenbusch","Concerto for Violin, Cello & Orchestra in B-Flat Major, RV 547: I. Allegro",-,79,1,,,,
80,-,Penguin Cafe,Pale Peach Jukebox,-,80,1,,,,
81,-,I Solisti Italiani,"Concerto Grosso No. 7 in D Major, Op. 6: II. Adagio",-,81,1,,,,
82,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,82,1,,,,
83,-,"Nicanor Zabaleta, Orchestre de Chambre Paul Kuentz & Paul Kuentz","Concerto in B-Flat Major for Harp and Orchestra, HWV 294, Op. 4: I. Andante - Allegro",-,83,1,,,,
84,-,Wilhelm Furtwängler & Vienna Philharmonic,"Die Walküre, Act 1: Prelude",-,84,1,,,,
85,-,Arthur Rubinstein,"2 Waltzes, Op. posth. 69: No. 2 in B Minor",-,85,1,,,,
86,-,Hisako Kawamura,"Gretchen am Spinnrade / Gretchen at Spinning Wheel, S558, No. 8",-,86,1,,,,
87,-,Ronald Brautigam,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,87,1,,,,
88,-,錦織 健,すみれ,-,88,1,,,,
89,-,Julian Schwarz & Marika Bournaki,Northern Lights: IV. Quarter Note = 144-152,-,89,1,,,,
90,-,嶺 貞子 & アンリエット・ピュイグ=ロジェ,野や森で,-,90,1,,,,
91,-,Julian Schwarz & Marika Bournaki,Northern Lights: III. Quarter Note = 63-66,-,91,1,,,,
92,-,Wiener Philharmoniker & Seiji Ozawa,"Künstlerleben, Op. 316",-,92,1,,,,
93,-,New Music Detroit,Smoke: VIII. —,-,93,1,,,,
94,-,Julian Schwarz & Marika Bournaki,Northern Lights: II. Quarter Note = 69,-,94,1,,,,
95,-,Julian Schwarz & Marika Bournaki,Northern Lights: I. Eighth Note = 88,-,95,1,,,,
96,-,Hartford Symphony Orchestra & Fritz Mahler,Purcell: Abdelazer Suite: II. Rondeau,-,96,1,,,,
97,-,"Christophe Coin, Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Cocnerto for Violin and Cello in F Major, RV 544: III. (Allegro)",-,97,1,,,,
98,-,"Christophe Coin, Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Cocnerto for Violin and Cello in F Major, RV 544: II. Largo",-,98,1,,,,
99,-,"Christophe Coin, Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Cocnerto for Violin and Cello in F Major, RV 544: I. Allegro",-,99,1,,,,
100,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,44,,,,
