Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,23,,,,
2,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),3,1,23,,,,
3,up,久石 譲,人生のメリーゴーランド,5,1,9,,,,
4,-,宮本 笑里,Continue Acoustic Version with 春畑道哉,-,3,1,,,,
5,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,4,2,21,,,,
6,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,2,1,23,,,,
7,down,ケルティック・ウーマン,You Raise Me Up,6,1,23,,,,
8,up,RYUICHI SAKAMOTO,Energy Flow,9,2,21,,,,
9,-,辻井伸行,ラ・カンパネラ,-,3,21,,,,
10,up,Joe Hisaishi,Summer (from 'Kikujiro'),10,1,10,,,,
11,-,宮本 笑里,Delight feat. ナオト・インティライミ,-,11,1,,,,
12,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,10,,,,
13,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,1,23,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",43,8,18,,,,
15,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,19,,,,
16,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),14,1,23,,,,
17,up,本田美奈子.,アメイジング・グレイス,22,2,22,,,,
18,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,10,,,,
19,up,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",30,2,13,,,,
20,-,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,-,6,12,,,,
21,-,イタリア合奏団,カノン ~三つのヴァイオリンと通奏低音のための,-,14,12,,,,
22,up,阿部海太郎,Reflections in a palace lake,26,22,3,,,,
